Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,13363,Homelessness                  ,Temporary Accommodation       ,13-Jun-2022,A38 WOODLANDS                           ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,13873,Homelessness                  ,Temporary Accommodation       ,04-Jul-2022,A38 WOODLANDS                           ,280.00,Jul-22
EREWASH BOROUGH COUNCIL,13851,Homelessness                  ,Temporary Accommodation       ,27-Jun-2022,A38 WOODLANDS                           ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,13852,Homelessness                  ,Temporary Accommodation       ,04-Jul-2022,A38 WOODLANDS                           ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,14060,Homelessness                  ,Temporary Accommodation       ,11-Jul-2022,A38 WOODLANDS                           ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,14436,Homelessness                  ,Temporary Accommodation       ,18-Jul-2022,A38 WOODLANDS                           ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,14437,Homelessness                  ,Temporary Accommodation       ,25-Jul-2022,A38 WOODLANDS                           ,336.00,Jul-22
EREWASH BOROUGH COUNCIL,14463,Homelessness                  ,Temporary Accommodation       ,18-Jul-2022,A38 WOODLANDS                           ,392.00,Jul-22
EREWASH BOROUGH COUNCIL,14487,Homelessness                  ,Temporary Accommodation       ,04-Jul-2022,A38 WOODLANDS                           ,392.00,Jul-22
EREWASH BOROUGH COUNCIL,14488,Homelessness                  ,Temporary Accommodation       ,11-Jul-2022,A38 WOODLANDS                           ,392.00,Jul-22
EREWASH BOROUGH COUNCIL,14489,Homelessness                  ,Temporary Accommodation       ,25-Jul-2022,A38 WOODLANDS                           ,392.00,Jul-22
EREWASH BOROUGH COUNCIL,14464,Homelessness                  ,Temporary Accommodation       ,18-Jul-2022,A38 WOODLANDS                           ,488.00,Jul-22
EREWASH BOROUGH COUNCIL,14486,Homelessness                  ,Temporary Accommodation       ,25-Jul-2022,A38 WOODLANDS                           ,854.00,Jul-22
EREWASH BOROUGH COUNCIL,14418,General Entertainment         ,Special Events                ,16-Jul-2022,REDACTED PERSONAL DATA,350.00,Jul-22
EREWASH BOROUGH COUNCIL,13823,Play Areas                    ,Materials/Consumables         ,30-Jun-2022,AMV PLAYGOUND SOLUTIONS LTD             ,513.34,Jul-22
EREWASH BOROUGH COUNCIL,13289,ICT Support Services          ,Equipment Leasing Charge      ,15-Jun-2022,ANNODATA LIMITED                        ,"2,634.42",Jul-22
EREWASH BOROUGH COUNCIL,13443,ICT Support Services          ,Office Paper                  ,21-Jun-2022,ANTALIS DOCUMENT SUPPLIES               ,394.50,Jul-22
EREWASH BOROUGH COUNCIL,13572,Green Space                   ,Materials/Consumables         ,01-Jun-2022,AQUAM WATER SERVICES LIMITED            ,"1,230.00",Jul-22
EREWASH BOROUGH COUNCIL,13573,Green Space                   ,Materials/Consumables         ,01-Jun-2022,AQUAM WATER SERVICES LIMITED            ,"1,230.00",Jul-22
EREWASH BOROUGH COUNCIL,13440,Civic Transport               ,Hire Charges                  ,11-Jun-2022,B&B AUDIO                               ,"1,250.00",Jul-22
EREWASH BOROUGH COUNCIL,13409,Planning                      ,Structural Property Works     ,20-Jun-2022,BAILY GARNER LLP                        ,"13,254.72",Jul-22
EREWASH BOROUGH COUNCIL,14064,Planning                      ,Structural Property Works     ,30-May-2022,BAILY GARNER LLP                        ,"13,254.72",Jul-22
EREWASH BOROUGH COUNCIL,13903,Public Conveniences           ,Materials/Consumables         ,18-Mar-2022,BANNER GROUP LIMITED                    ,384.50,Jul-22
