Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,222569,Homelessness,Temporary Accommodation,07/12/20,A38 WOODLANDS,462,Dec-20
EREWASH BOROUGH COUNCIL,222769,Homelessness,Temporary Accommodation,14/12/20,A38 WOODLANDS,462,Dec-20
EREWASH BOROUGH COUNCIL,222443,Homelessness,Temporary Accommodation,30/11/20,A38 WOODLANDS,462,Dec-20
EREWASH BOROUGH COUNCIL,222525,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,A52 CARS LIMITED,1000,Dec-20
EREWASH BOROUGH COUNCIL,222529,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/12/20,ADAM FRETWELL PT,500,Dec-20
EREWASH BOROUGH COUNCIL,222367,Balance Sheet,ICT Works,31/10/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,7993.37,Dec-20
EREWASH BOROUGH COUNCIL,222391,Balance Sheet,ICT Works,30/11/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,8955.24,Dec-20
EREWASH BOROUGH COUNCIL,222360,Community Grants,Grants and Subscriptions,01/12/20,ALL SAINTS SAWLEY PCC,400,Dec-20
EREWASH BOROUGH COUNCIL,222661,Treasury Management and Bank Charges,Allpay/Post Office Charges,30/11/20,ALLPAY LIMITED,932.16,Dec-20
EREWASH BOROUGH COUNCIL,222515,Property and Estates,Reactive Maintenance,30/11/20,ALPHA DRAIN SERVICES,303.75,Dec-20
EREWASH BOROUGH COUNCIL,222330,Property and Estates,Reactive Maintenance,26/11/20,ALPHA DRAIN SERVICES,270,Dec-20
EREWASH BOROUGH COUNCIL,222159,Pedestrian Zones - Ilkeston and Long Eaton,Reactive Maintenance,19/11/20,ALPHA DRAIN SERVICES,1686,Dec-20
EREWASH BOROUGH COUNCIL,222312,Property and Estates,Planned Preventative Maintenance,18/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1990,Dec-20
EREWASH BOROUGH COUNCIL,222311,Property and Estates,Reactive Maintenance,16/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,215,Dec-20
EREWASH BOROUGH COUNCIL,222310,Property and Estates,Planned Preventative Maintenance,16/11/20,ALPHA PARTNER (MIDLANDS)  LIMITED,690,Dec-20
