Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,12853,Non Domestic Rates Retention  ,NNDR Tariff                   ,20-Jun-2022,DERBY CITY COUNCIL                      ,"585,635.60",Jun-22
EREWASH BOROUGH COUNCIL,13169,Arts Development              ,General Equipment             ,01-Jun-2022,REDACTED PERSONAL DATA,510.00,Jun-22
EREWASH BOROUGH COUNCIL,13169,Arts Development              ,General Equipment             ,01-Jun-2022,REDACTED PERSONAL DATA,550.00,Jun-22
EREWASH BOROUGH COUNCIL,13169,Arts Development              ,General Equipment             ,01-Jun-2022,REDACTED PERSONAL DATA,765.00,Jun-22
EREWASH BOROUGH COUNCIL,12481,Erewash Museum                ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,279.04,Jun-22
EREWASH BOROUGH COUNCIL,12819,Erewash Museum                ,Special Events                ,14-Apr-2022,ANIMAL MAGIC PARTIES                    ,389.00,Jun-22
EREWASH BOROUGH COUNCIL,12934,General Entertainment         ,Special Events                ,04-Jun-2022,ILKESTON BRASS                          ,300.00,Jun-22
EREWASH BOROUGH COUNCIL,13382,General Entertainment         ,Special Events                ,19-Jun-2022,DEEP DOWN BRASS BAND                    ,450.00,Jun-22
EREWASH BOROUGH COUNCIL,12514,Reprographics                 ,Stationery                    ,20-May-2022,PHOENIX SOFTWARE LTD                    ,"1,395.36",Jun-22
EREWASH BOROUGH COUNCIL,12745,Communications                ,General Publicity and Promotio,27-May-2022,V G STOKES & SONS.                      ,370.50,Jun-22
EREWASH BOROUGH COUNCIL,12738,Communications                ,General Publicity and Promotio,26-May-2022,WARNER (MIDLANDS) PLC                   ,"7,556.83",Jun-22
EREWASH BOROUGH COUNCIL,12487,"Police, Crime Commissioner Com",Project Grants                ,18-May-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,700.00,Jun-22
EREWASH BOROUGH COUNCIL,12487,Basic Command Unit            ,Project Grants                ,18-May-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,700.00,Jun-22
EREWASH BOROUGH COUNCIL,12937,Transport Trading Account     ,Training                      ,09-May-2022,ASSOC. FOR PUBLIC SERVICE EXCELLENCE    ,265.00,Jun-22
EREWASH BOROUGH COUNCIL,12496,Transport Trading Account     ,Training                      ,18-May-2022,LOGISTICS UK                            ,295.00,Jun-22
EREWASH BOROUGH COUNCIL,13285,Household Waste Collection    ,Agency Staff                  ,24-May-2022,EXTRA PERSONNEL LTD                     ,161.09,Jun-22
EREWASH BOROUGH COUNCIL,13355,Household Waste Collection    ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,"10,273.61",Jun-22
EREWASH BOROUGH COUNCIL,12844,Household Waste Collection    ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,"7,929.18",Jun-22
EREWASH BOROUGH COUNCIL,13053,Household Waste Collection    ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,"8,076.19",Jun-22
EREWASH BOROUGH COUNCIL,12808,Household Waste Collection    ,Training                      ,26-May-2022,DENNIS EAGLE LTD                        ,454.82,Jun-22
EREWASH BOROUGH COUNCIL,12896,Household Waste Collection    ,Tyres                         ,30-Apr-2022,LODGE TYRE COMPANY LTD                  ,"3,357.00",Jun-22
EREWASH BOROUGH COUNCIL,11701,Household Waste Collection    ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,665.56,Jun-22
EREWASH BOROUGH COUNCIL,12344,Household Waste Collection    ,Personal Protective Equipment ,16-May-2022,MAIN MAN SUPPLIES LTD                   ,486.00,Jun-22
EREWASH BOROUGH COUNCIL,12268,Household Waste Collection    ,Repairs and Maintenance       ,12-May-2022,DENNIS EAGLE LTD                        ,313.22,Jun-22
EREWASH BOROUGH COUNCIL,12361,Household Waste Collection    ,Repairs and Maintenance       ,13-May-2022,PARTIC MOTOR SPARES LTD                 ,"1,150.00",Jun-22
EREWASH BOROUGH COUNCIL,12053,Household Waste Collection    ,Repairs and Maintenance       ,10-May-2022,MGB PLASTICS LTD                        ,295.00,Jun-22
EREWASH BOROUGH COUNCIL,11701,Trade Waste                   ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,95.08,Jun-22
EREWASH BOROUGH COUNCIL,12360,Trade Waste                   ,Repairs and Maintenance       ,16-May-2022,PARTIC MOTOR SPARES LTD                 ,258.00,Jun-22
EREWASH BOROUGH COUNCIL,13355,Kerbside Recycling Collection ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,"6,849.07",Jun-22
EREWASH BOROUGH COUNCIL,12844,Kerbside Recycling Collection ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,"5,286.12",Jun-22
EREWASH BOROUGH COUNCIL,13053,Kerbside Recycling Collection ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,"5,384.13",Jun-22
EREWASH BOROUGH COUNCIL,13058,Kerbside Recycling Collection ,Road Taxes                    ,08-Jun-2022,DVLA,600.00,Jun-22
EREWASH BOROUGH COUNCIL,12896,Kerbside Recycling Collection ,Tyres                         ,30-Apr-2022,LODGE TYRE COMPANY LTD                  ,862.50,Jun-22
EREWASH BOROUGH COUNCIL,11701,Kerbside Recycling Collection ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,237.70,Jun-22
EREWASH BOROUGH COUNCIL,12344,Kerbside Recycling Collection ,Personal Protective Equipment ,16-May-2022,MAIN MAN SUPPLIES LTD                   ,486.00,Jun-22
EREWASH BOROUGH COUNCIL,12700,Kerbside Recycling Collection ,Repairs and Maintenance       ,25-May-2022,DENNIS EAGLE LTD                        ,390.80,Jun-22
EREWASH BOROUGH COUNCIL,12497,Kerbside Recycling Collection ,Repairs and Maintenance       ,18-May-2022,DENNIS EAGLE LTD                        ,254.48,Jun-22
EREWASH BOROUGH COUNCIL,12366,Kerbside Recycling Collection ,Repairs and Maintenance       ,16-May-2022,DENNIS EAGLE LTD                        ,624.19,Jun-22
EREWASH BOROUGH COUNCIL,10823,Infec Disease & Food Poisoning,Contracted Services           ,30-Mar-2022,OYSTER PARTNERSHIP LTD                  ,675.00,Jun-22
EREWASH BOROUGH COUNCIL,13045,Infec Disease & Food Poisoning,Work In Default               ,08-Jun-2022,FF LEGAL SERVICES CLIENT ACCOUNT,"1,798.20",Jun-22
EREWASH BOROUGH COUNCIL,13043,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,08-Jun-2022,OSBORNE RICHARDSON                      ,522.00,Jun-22
EREWASH BOROUGH COUNCIL,13044,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,08-Jun-2022,OSBORNE RICHARDSON                      ,729.00,Jun-22
EREWASH BOROUGH COUNCIL,11632,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,27-Apr-2022,OSBORNE RICHARDSON                      ,630.00,Jun-22
EREWASH BOROUGH COUNCIL,11734,Corporate Health and Safety   ,Water Testing (Legionella)    ,29-Apr-2022,STERILIZING SERVICES LTD                ,"1,201.40",Jun-22
EREWASH BOROUGH COUNCIL,12712,Urban Renewal                 ,Agency Staff                  ,25-May-2022,BUCKINGHAM FUTURES LIMITED              ,"1,247.80",Jun-22
EREWASH BOROUGH COUNCIL,12462,Urban Renewal                 ,Agency Staff                  ,18-May-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Jun-22
EREWASH BOROUGH COUNCIL,12821,Urban Renewal                 ,Agency Staff                  ,30-May-2022,BUCKINGHAM FUTURES LIMITED              ,"1,258.00",Jun-22
EREWASH BOROUGH COUNCIL,12262,Urban Renewal                 ,Agency Staff                  ,11-May-2022,BUCKINGHAM FUTURES LIMITED              ,"1,239.30",Jun-22
EREWASH BOROUGH COUNCIL,13135,Homelessness                  ,Temporary Accommodation       ,16-Feb-2022,NOVOTEL NOTTINGHAM                      ,469.00,Jun-22
EREWASH BOROUGH COUNCIL,13165,Homelessness                  ,Temporary Accommodation       ,03-Mar-2022,NOVOTEL NOTTINGHAM                      ,469.00,Jun-22
EREWASH BOROUGH COUNCIL,13403,Homelessness                  ,Temporary Accommodation       ,29-Apr-2022,MR K. SINGH - ADFAN LTD                 ,"1,040.00",Jun-22
EREWASH BOROUGH COUNCIL,13163,Homelessness                  ,Temporary Accommodation       ,29-Apr-2022,NOVOTEL NOTTINGHAM                      ,619.99,Jun-22
EREWASH BOROUGH COUNCIL,13135,Homelessness                  ,Temporary Accommodation       ,16-Feb-2022,NOVOTEL NOTTINGHAM                      ,364.84,Jun-22
EREWASH BOROUGH COUNCIL,13165,Homelessness                  ,Temporary Accommodation       ,03-Mar-2022,NOVOTEL NOTTINGHAM                      ,364.84,Jun-22
EREWASH BOROUGH COUNCIL,13424,Homelessness                  ,Temporary Accommodation       ,18-Apr-2022,A38 WOODLANDS                           ,315.00,Jun-22
EREWASH BOROUGH COUNCIL,12459,Homelessness                  ,Temporary Accommodation       ,09-May-2022,A38 WOODLANDS                           ,324.00,Jun-22
EREWASH BOROUGH COUNCIL,12458,Homelessness                  ,Temporary Accommodation       ,16-May-2022,A38 WOODLANDS                           ,378.00,Jun-22
EREWASH BOROUGH COUNCIL,12491,Homelessness                  ,Temporary Accommodation       ,23-May-2022,A38 WOODLANDS                           ,378.00,Jun-22
EREWASH BOROUGH COUNCIL,12941,Homelessness                  ,Temporary Accommodation       ,06-Jun-2022,A38 WOODLANDS                           ,378.00,Jun-22
EREWASH BOROUGH COUNCIL,12943,Homelessness                  ,Temporary Accommodation       ,30-May-2022,A38 WOODLANDS                           ,378.00,Jun-22
EREWASH BOROUGH COUNCIL,13387,Homelessness                  ,Temporary Accommodation       ,13-Jun-2022,A38 WOODLANDS                           ,378.00,Jun-22
EREWASH BOROUGH COUNCIL,12522,Homelessness                  ,Temporary Accommodation       ,16-May-2022,ASCOT HOTEL                             ,280.00,Jun-22
EREWASH BOROUGH COUNCIL,11867,Homelessness                  ,Temporary Accommodation       ,09-May-2022,ASCOT HOTEL                             ,280.00,Jun-22
EREWASH BOROUGH COUNCIL,12936,Homelessness                  ,Homelessness-Lease Properties ,06-Jun-2022,JP'S GROUNDS & MAINTENANCE SERVICES     ,375.00,Jun-22
EREWASH BOROUGH COUNCIL,13398,Homelessness                  ,Homelessness-Lease Properties ,01-Mar-2022,EMH HOMES                               ,967.62,Jun-22
EREWASH BOROUGH COUNCIL,13399,Homelessness                  ,Homelessness-Lease Properties ,01-Mar-2022,EMH HOMES                               ,"1,059.74",Jun-22
EREWASH BOROUGH COUNCIL,13397,Homelessness                  ,Homelessness-Lease Properties ,01-Mar-2022,EMH HOMES                               ,"1,161.01",Jun-22
EREWASH BOROUGH COUNCIL,13415,Homelessness                  ,Homelessness-Lease Properties ,21-Jun-2022,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Jun-22
EREWASH BOROUGH COUNCIL,12848,Homelessness                  ,Fees Costs and Expenses       ,27-May-2022,NORTH EAST DERBYSHIRE DISTRICT COUNCIL. ,"2,597.22",Jun-22
EREWASH BOROUGH COUNCIL,12693,Community Consultation and Inv,Survey Fees                   ,30-Apr-2022,SNAP SURVEYS LIMITED                    ,835.00,Jun-22
EREWASH BOROUGH COUNCIL,12693,Community Consultation and Inv,Survey Fees                   ,30-Apr-2022,SNAP SURVEYS LIMITED                    ,350.00,Jun-22
EREWASH BOROUGH COUNCIL,12693,Community Consultation and Inv,Survey Fees                   ,30-Apr-2022,SNAP SURVEYS LIMITED                    ,475.00,Jun-22
EREWASH BOROUGH COUNCIL,13148,Community Grants              ,Project Grants                ,14-Jun-2022,SANDIACRE PARISH COUNCIL                ,"1,200.00",Jun-22
EREWASH BOROUGH COUNCIL,13146,Community Grants              ,Project Grants                ,14-Jun-2022,DRAYCOTT PARISH COUNCIL                 ,"1,200.00",Jun-22
EREWASH BOROUGH COUNCIL,13145,Community Grants              ,Project Grants                ,14-Jun-2022,OCKBROOK AND BORROWASH PARISH COUNCIL   ,"1,200.00",Jun-22
EREWASH BOROUGH COUNCIL,13147,Community Grants              ,Project Grants                ,14-Jun-2022,WEST HALLAM PARISH COUNCIL              ,"1,200.00",Jun-22
EREWASH BOROUGH COUNCIL,13144,Community Grants              ,Project Grants                ,14-Jun-2022,DERBYSHIRE NEIGHBOURHOOD WATCH,"1,000.00",Jun-22
EREWASH BOROUGH COUNCIL,12292,Community Grants              ,Other Grants                  ,04-May-2022,DERBYSHIRE DISTRICTS CAB                ,"29,796.00",Jun-22
EREWASH BOROUGH COUNCIL,12944,Community Grants              ,Other Grants                  ,31-Mar-2022,EREWASH COMMUNITY TRANSPORT             ,"6,460.00",Jun-22
EREWASH BOROUGH COUNCIL,13166,Community Grants              ,Grants and Subscriptions      ,14-Jun-2022,DERBYSHIRE NEIGHBOURHOOD WATCH,500.00,Jun-22
EREWASH BOROUGH COUNCIL,12524,Insurances (Corporate Matters),Insurance                     ,18-May-2022,ZURICH MUNICIPAL                        ,"1,881.94",Jun-22
EREWASH BOROUGH COUNCIL,12525,Insurances (Corporate Matters),Insurance                     ,18-May-2022,ZURICH MUNICIPAL                        ,"16,856.70",Jun-22
EREWASH BOROUGH COUNCIL,12950,Insurances (Corporate Matters),Insurance                     ,04-Apr-2022,MARSH LTD                               ,"2,603.85",Jun-22
EREWASH BOROUGH COUNCIL,13534,Treasury and Bank Charges     ,Bank Charges                  ,13-Jun-2022,LLOYDS BANK PLC                         ,"1,155.75",Jun-22
EREWASH BOROUGH COUNCIL,13097,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,09-Jun-2022,PAY 360 LIMITED (CAPITA)                ,"4,816.96",Jun-22
EREWASH BOROUGH COUNCIL,13828,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Jun-2022,ALLPAY LIMITED                          ,809.13,Jun-22
EREWASH BOROUGH COUNCIL,12940,Accountancy                   ,Agency Staff                  ,29-May-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,010.91",Jun-22
EREWASH BOROUGH COUNCIL,11090,Accountancy                   ,Software Licences             ,31-Mar-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,497.51,Jun-22
EREWASH BOROUGH COUNCIL,12225,Accountancy                   ,Software Licences             ,11-May-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"48,191.00",Jun-22
EREWASH BOROUGH COUNCIL,7290,Accountancy                   ,Software Licences             ,31-Dec-2021,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"55,169.06",Jun-22
EREWASH BOROUGH COUNCIL,12962,Accountancy                   ,Agency Staff                  ,05-Jun-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,671.66,Jun-22
EREWASH BOROUGH COUNCIL,13136,Accountancy                   ,Agency Staff                  ,12-Jun-2022,MACILDOWIE RECRUITMENT EXPERTISE        ,961.26,Jun-22
EREWASH BOROUGH COUNCIL,13161,Revenues and Benefits         ,Software Licences             ,01-Feb-2022,HBINFO LTD                              ,575.00,Jun-22
EREWASH BOROUGH COUNCIL,12564,Revenues and Benefits         ,Postages                      ,18-May-2022,ROYAL MAIL GROUP LTD.                   ,"1,189.46",Jun-22
EREWASH BOROUGH COUNCIL,12309,Revenues and Benefits         ,Postages                      ,11-May-2022,ROYAL MAIL GROUP LTD.                   ,"1,864.13",Jun-22
EREWASH BOROUGH COUNCIL,12349,Housing Benefit Administration,Agency Staff                  ,17-May-2022,CIVICA UK LIMITED                       ,"1,151.50",Jun-22
EREWASH BOROUGH COUNCIL,13411,Non-domestic Rates Collection ,Fees Costs and Expenses       ,15-Jun-2022,INFORM CPI LTD                          ,344.00,Jun-22
EREWASH BOROUGH COUNCIL,12692,Non-domestic Rates Collection ,Fees Costs and Expenses       ,25-May-2022,INFORM CPI LTD                          ,400.00,Jun-22
EREWASH BOROUGH COUNCIL,12804,Payments                      ,Software Licences             ,26-May-2022,INSIGHT DIRECT (UK) LTD                 ,"2,827.08",Jun-22
EREWASH BOROUGH COUNCIL,12804,Payments                      ,Software Licences             ,26-May-2022,INSIGHT DIRECT (UK) LTD                 ,"2,827.08",Jun-22
EREWASH BOROUGH COUNCIL,11701,Ilkeston Admin and Courier    ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,47.54,Jun-22
EREWASH BOROUGH COUNCIL,12582,ICT Support Services          ,General Equipment             ,24-May-2022,CCS MEDIA LIMITED                       ,"1,345.65",Jun-22
EREWASH BOROUGH COUNCIL,12269,ICT Support Services          ,General Equipment             ,12-May-2022,CCS MEDIA LIMITED                       ,339.54,Jun-22
EREWASH BOROUGH COUNCIL,12581,ICT Support Services          ,Office Paper                  ,24-May-2022,ANTALIS DOCUMENT SUPPLIES               ,394.60,Jun-22
EREWASH BOROUGH COUNCIL,12354,ICT Support Services          ,Office Paper                  ,17-May-2022,ANTALIS DOCUMENT SUPPLIES               ,352.00,Jun-22
EREWASH BOROUGH COUNCIL,12802,ICT Support Services          ,Security                      ,27-May-2022,PHOENIX SOFTWARE LTD                    ,683.10,Jun-22
EREWASH BOROUGH COUNCIL,13094,ICT Support Services          ,Software Licences             ,27-May-2022,SCC                                     ,"7,887.84",Jun-22
EREWASH BOROUGH COUNCIL,12333,ICT Support Services          ,Software Licences             ,16-May-2022,PHOENIX SOFTWARE LTD                    ,"2,401.70",Jun-22
EREWASH BOROUGH COUNCIL,13374,Personnel                     ,Recruitment Expenses          ,13-Jun-2022,SPACEHOUSE LTD                          ,625.00,Jun-22
EREWASH BOROUGH COUNCIL,13124,Training - Personnel Only     ,Health and Safety Training    ,20-May-2022,DERWENT TRAINING CONSULTANTS LTD        ,528.00,Jun-22
EREWASH BOROUGH COUNCIL,11128,Training - Personnel Only     ,Member Training               ,08-Apr-2022,LINK SUPPORT SERVICES (UK) LTD          ,875.00,Jun-22
EREWASH BOROUGH COUNCIL,13425,Development Control           ,Consultants Fees              ,31-May-2022,TERRAQUEST DATA SOLUTIONS               ,336.00,Jun-22
EREWASH BOROUGH COUNCIL,12886,Development Control           ,Consultants Fees              ,31-May-2022,SYMONDS AND SAMPSON                     ,"3,185.76",Jun-22
EREWASH BOROUGH COUNCIL,12957,Building Control - Fee Earning,Agency Staff                  ,27-May-2022,REED SPECIALIST RECRUITMENT LTD         ,674.88,Jun-22
EREWASH BOROUGH COUNCIL,12703,Building Control - Fee Earning,Agency Staff                  ,13-May-2022,REED SPECIALIST RECRUITMENT LTD         ,674.88,Jun-22
EREWASH BOROUGH COUNCIL,12887,Building Control - Fee Earning,Agency Staff                  ,20-May-2022,REED SPECIALIST RECRUITMENT LTD         ,404.93,Jun-22
EREWASH BOROUGH COUNCIL,12294,Building Control - Fee Earning,Agency Staff                  ,09-May-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,072.50",Jun-22
EREWASH BOROUGH COUNCIL,12296,Building Control - Fee Earning,Agency Staff                  ,09-May-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,622.50",Jun-22
EREWASH BOROUGH COUNCIL,12297,Building Control - Fee Earning,Agency Staff                  ,09-May-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jun-22
EREWASH BOROUGH COUNCIL,12298,Building Control - Fee Earning,Agency Staff                  ,09-May-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Jun-22
EREWASH BOROUGH COUNCIL,12468,Building Control - Fee Earning,Agency Staff                  ,09-May-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,677.50",Jun-22
EREWASH BOROUGH COUNCIL,12704,Building Control - Fee Earning,Personal Protective Equipment ,23-May-2022,ARCO                                    ,388.45,Jun-22
EREWASH BOROUGH COUNCIL,12875,Legal Services                ,"Stamp Duty,Search and Legal Fe",31-May-2022,CORNERSTONE BARRISTERS                  ,"5,085.00",Jun-22
EREWASH BOROUGH COUNCIL,12812,Legal Services                ,Agency Staff                  ,30-May-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,493.92,Jun-22
EREWASH BOROUGH COUNCIL,12918,Civic Transport               ,Hire Charges                  ,27-May-2022,CRUISE-IN-CONTROL LIMITED               ,"1,661.20",Jun-22
EREWASH BOROUGH COUNCIL,12918,Civic Transport               ,Hire Charges                  ,27-May-2022,CRUISE-IN-CONTROL LIMITED               ,"1,000.00",Jun-22
EREWASH BOROUGH COUNCIL,13132,Civic Duties Hospitality      ,Twinning                      ,18-Mar-2022,PICTORIAL LTD                           ,360.00,Jun-22
EREWASH BOROUGH COUNCIL,12587,Democratic Representation     ,Conference Fees/Seminars      ,25-May-2022,LOCAL GOVERNMENT ASSOCIATION            ,990.00,Jun-22
EREWASH BOROUGH COUNCIL,13285,Green Space                   ,Agency Staff                  ,24-May-2022,EXTRA PERSONNEL LTD                     ,161.08,Jun-22
EREWASH BOROUGH COUNCIL,13356,Green Space                   ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,"1,738.02",Jun-22
EREWASH BOROUGH COUNCIL,13357,Green Space                   ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,"3,026.53",Jun-22
EREWASH BOROUGH COUNCIL,12841,Green Space                   ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,"2,862.85",Jun-22
EREWASH BOROUGH COUNCIL,12843,Green Space                   ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,"2,623.34",Jun-22
EREWASH BOROUGH COUNCIL,13049,Green Space                   ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,"2,384.78",Jun-22
EREWASH BOROUGH COUNCIL,13048,Green Space                   ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,"2,751.69",Jun-22
EREWASH BOROUGH COUNCIL,12741,Green Space                   ,Training                      ,01-May-2022,WAYNE PEAPELL CONSULTANCY LTD           ,420.00,Jun-22
EREWASH BOROUGH COUNCIL,12480,Green Space                   ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,983.06,Jun-22
EREWASH BOROUGH COUNCIL,12481,Green Space                   ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,"1,897.52",Jun-22
EREWASH BOROUGH COUNCIL,12481,Green Space                   ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,500.95,Jun-22
EREWASH BOROUGH COUNCIL,13854,Green Space                   ,Fuel                          ,30-Jun-2022,THE RIGHT FUELCARD COMPANY LTD          ,"2,803.77",Jun-22
EREWASH BOROUGH COUNCIL,12896,Green Space                   ,Tyres                         ,30-Apr-2022,LODGE TYRE COMPANY LTD                  ,257.00,Jun-22
EREWASH BOROUGH COUNCIL,11701,Green Space                   ,Vehicle Tracking Repairs and M,01-May-2022,MASTERNAUT (UK) LTD                     ,"1,188.50",Jun-22
EREWASH BOROUGH COUNCIL,12809,Green Space                   ,Materials/Consumables         ,30-May-2022,KERNOCK PARK PLANTS                     ,"2,085.17",Jun-22
EREWASH BOROUGH COUNCIL,12810,Green Space                   ,Materials/Consumables         ,30-May-2022,KERNOCK PARK PLANTS                     ,"2,085.17",Jun-22
EREWASH BOROUGH COUNCIL,12820,Green Space                   ,Materials/Consumables         ,25-May-2022,ROBERT POCHIN LTD                       ,778.08,Jun-22
EREWASH BOROUGH COUNCIL,12694,Green Space                   ,Materials/Consumables         ,25-May-2022,T H HEATH  CONTRACTS  LTD               ,280.00,Jun-22
EREWASH BOROUGH COUNCIL,12513,Green Space                   ,Materials/Consumables         ,20-May-2022,TUDOR ENVIRONMENTAL                     ,619.00,Jun-22
EREWASH BOROUGH COUNCIL,12584,Green Space                   ,Materials/Consumables         ,24-May-2022,ORIGIN AMENITY SOLUTIONS                ,"2,416.40",Jun-22
EREWASH BOROUGH COUNCIL,12332,Green Space                   ,Materials/Consumables         ,16-May-2022,ORIGIN AMENITY SOLUTIONS                ,"1,346.25",Jun-22
EREWASH BOROUGH COUNCIL,12332,Green Space                   ,Materials/Consumables         ,16-May-2022,ORIGIN AMENITY SOLUTIONS                ,635.70,Jun-22
EREWASH BOROUGH COUNCIL,13160,Green Space                   ,Materials/Consumables         ,13-May-2022,CUBIT ULTRASONIC                        ,"1,843.00",Jun-22
EREWASH BOROUGH COUNCIL,12463,Green Space                   ,Materials/Consumables         ,15-May-2022,GO TRAFFIC MANAGEMENT                   ,845.00,Jun-22
EREWASH BOROUGH COUNCIL,12724,Green Space                   ,Materials/Consumables         ,26-May-2022,PEEL ELECTRICAL LTD                     ,469.00,Jun-22
EREWASH BOROUGH COUNCIL,13394,Green Space                   ,Materials/Consumables         ,03-Mar-2022,PETERSFIELD GROWING MEDIUM LTD          ,"1,480.00",Jun-22
EREWASH BOROUGH COUNCIL,12519,Green Space                   ,Materials/Consumables         ,18-May-2022,ARMSTRONG AVIATION CLOTHING LTD         ,266.70,Jun-22
EREWASH BOROUGH COUNCIL,13392,Green Space                   ,Materials/Consumables         ,19-Apr-2022,LBS WORLDWIDE LTD                       ,375.51,Jun-22
EREWASH BOROUGH COUNCIL,12305,Green Space                   ,Repairs and Maintenance       ,16-May-2022,INDESPENSION LIMITED                    ,312.88,Jun-22
EREWASH BOROUGH COUNCIL,12705,Green Space                   ,Repairs and Maintenance       ,26-May-2022,P S MARSDEN (LAWNMOWER SERVCIES) LTD    ,527.92,Jun-22
EREWASH BOROUGH COUNCIL,12245,Green Space                   ,Repairs and Maintenance       ,11-May-2022,PARTSPLUS                               ,266.90,Jun-22
EREWASH BOROUGH COUNCIL,13432,Pride In Erewash              ,Materials/Consumables         ,25-May-2022,HAGSSMP                                 ,169.90,Jun-22
EREWASH BOROUGH COUNCIL,13432,Pride In Erewash              ,Spend to Save                 ,25-May-2022,HAGSSMP                                 ,169.19,Jun-22
EREWASH BOROUGH COUNCIL,12888,Trees Hedges Local Nature Res ,Contracted Services           ,30-May-2022,TOM RICHARDS TREE SERVICES              ,300.00,Jun-22
EREWASH BOROUGH COUNCIL,12889,Trees Hedges Local Nature Res ,Contracted Services           ,30-May-2022,TOM RICHARDS TREE SERVICES              ,350.00,Jun-22
EREWASH BOROUGH COUNCIL,12550,Play Areas                    ,Materials/Consumables         ,23-May-2022,EASY GATE LTD                           ,494.00,Jun-22
EREWASH BOROUGH COUNCIL,12715,Play Areas                    ,Materials/Consumables         ,26-May-2022,NIBRA SIGNS LTD                         ,342.69,Jun-22
EREWASH BOROUGH COUNCIL,12506,Play Areas                    ,Materials/Consumables         ,19-May-2022,NIBRA SIGNS LTD                         ,349.20,Jun-22
EREWASH BOROUGH COUNCIL,12504,Play Areas                    ,Materials/Consumables         ,16-May-2022,WICKSTEED LEISURE LTD                   ,290.00,Jun-22
EREWASH BOROUGH COUNCIL,12503,Play Areas                    ,Materials/Consumables         ,16-May-2022,WICKSTEED LEISURE LTD                   ,"1,146.00",Jun-22
EREWASH BOROUGH COUNCIL,13357,Public Conveniences           ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,500.00,Jun-22
EREWASH BOROUGH COUNCIL,12843,Public Conveniences           ,Agency Staff                  ,09-May-2022,EXTRA PERSONNEL LTD                     ,500.00,Jun-22
EREWASH BOROUGH COUNCIL,13048,Public Conveniences           ,Agency Staff                  ,16-May-2022,EXTRA PERSONNEL LTD                     ,500.00,Jun-22
EREWASH BOROUGH COUNCIL,12481,Public Conveniences           ,Electricity                   ,18-May-2022,TOTALENERGIES GAS & POWER LTD           ,591.48,Jun-22
EREWASH BOROUGH COUNCIL,12811,Public Conveniences           ,Materials/Consumables         ,25-May-2022,BANNER GROUP LIMITED                    ,364.53,Jun-22
EREWASH BOROUGH COUNCIL,13356,Street Scene                  ,Agency Staff                  ,30-May-2022,EXTRA PERSONNEL LTD                     ,"1,738.02",Jun-22
