Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,225376,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,CRAZYFOREST LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225635,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,THE KNITTING ROOM,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225388,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SNAPE JOINERY LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225390,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,TRUST JAMES DRIVING TUITION,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225419,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,ADVANCED AUTO RECOVERY,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225434,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225572,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,T/A APPEARANCE HAIR & BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225573,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,JENSON PRESS PRINTERS,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225576,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,MI TIEMPO SKINCARE & BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225697,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HOOPERS (DERBY) LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225703,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,SM BEAUTY,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225705,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,JDB ENTERPRISES ILKESTON LTD,589.00,Apr-21
EREWASH BOROUGH COUNCIL,225441,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LIFE OF A BEAUTY GIRL MAKE UP ARTIST (SAM CAHILL),393.00,Apr-21
EREWASH BOROUGH COUNCIL,225460,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,KENSINGTON CAR SALES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225589,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,BATTERED ILKESTON LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225590,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,EAST MIDLANDS MEDICAL SERVICES LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225597,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,HH AND SPOOKY NIGHTS LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225599,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,IAN HANDS CONSULTANCY LTD,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225604,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,STUARTS HAIR & BEAUTY.,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225624,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,REDACTED PERSONAL DATA,393.00,Apr-21
EREWASH BOROUGH COUNCIL,225627,Balance Sheet,COVID 19 - Additional Restrictions Grant,31/03/21,LEEN VALLEY PLANTS,393.00,Apr-21
