Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27601,Non Domestic Rates Retention  ,NNDR Tariff                   ,02-May-2023,DERBY CITY COUNCIL                      ,"598,414.09",May-23
EREWASH BOROUGH COUNCIL,27603,Non Domestic Rates Retention  ,NNDR Tariff                   ,22-May-2023,DERBY CITY COUNCIL                      ,"598,414.09",May-23
EREWASH BOROUGH COUNCIL,23143,Erewash Museum                ,Electricity                   ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,813.19,May-23
EREWASH BOROUGH COUNCIL,23144,Erewash Museum                ,Gas                           ,20-Apr-2023,TOTALENERGIES GAS & POWER LTD           ,544.89,May-23
EREWASH BOROUGH COUNCIL,23327,Reprographics                 ,Stationery                    ,21-Apr-2023,ANTALIS DOCUMENT SUPPLIES               ,266.00,May-23
EREWASH BOROUGH COUNCIL,22752,"Police, Crime Commissioner Com",Materials and Consumables     ,31-Mar-2023,JNE SECURITY LIMITED                    ,"2,071.00",May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,"1,590.00",May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,812.50,May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,312.50,May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,540.00,May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,581.40,May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,"3,225.00",May-23
EREWASH BOROUGH COUNCIL,22189,"Police, Crime Commissioner Com",Materials and Consumables     ,22-Mar-2023,SOLON SECURITY LTD                      ,595.00,May-23
EREWASH BOROUGH COUNCIL,24892,Transport Trading Account     ,Fuel                          ,31-May-2023,THE RIGHT FUELCARD COMPANY LTD          ,"2,360.30",May-23
EREWASH BOROUGH COUNCIL,22901,Transport Trading Account     ,Materials and Consumables     ,04-Apr-2023,STEVE BEAUMONT LTD T/A AUTOSMART        ,356.50,May-23
EREWASH BOROUGH COUNCIL,22926,Transport Trading Account     ,Materials and Consumables     ,06-Apr-2023,PARTIC MOTOR SPARES LTD                 ,709.44,May-23
EREWASH BOROUGH COUNCIL,22715,Household Waste Collection    ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,"5,824.64",May-23
EREWASH BOROUGH COUNCIL,23824,Household Waste Collection    ,Agency Staff                  ,24-Feb-2023,EXTRA PERSONNEL LTD                     ,"4,858.03",May-23
EREWASH BOROUGH COUNCIL,23591,Household Waste Collection    ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,"6,372.71",May-23
EREWASH BOROUGH COUNCIL,23148,Household Waste Collection    ,Agency Staff                  ,15-Apr-2023,WORKCHAIN LTD                           ,843.34,May-23
EREWASH BOROUGH COUNCIL,23547,Household Waste Collection    ,Agency Staff                  ,22-Apr-2023,WORKCHAIN LTD                           ,214.50,May-23
EREWASH BOROUGH COUNCIL,24135,Household Waste Collection    ,Training                      ,16-May-2023,ROAD HAULAGE ASSOCIATION                ,0.00,May-23
EREWASH BOROUGH COUNCIL,24136,Household Waste Collection    ,Training                      ,16-May-2023,ROAD HAULAGE ASSOCIATION                ,600.00,May-23
EREWASH BOROUGH COUNCIL,23612,Household Waste Collection    ,Training                      ,07-Apr-2023,ROLLIN TRANSPORT TRAINING               ,"1,650.00",May-23
EREWASH BOROUGH COUNCIL,23613,Household Waste Collection    ,Training                      ,07-Apr-2023,ROLLIN TRANSPORT TRAINING               ,"1,650.00",May-23
EREWASH BOROUGH COUNCIL,22543,Household Waste Collection    ,Tyres                         ,31-Mar-2023,LODGE TYRE COMPANY LTD                  ,"1,538.50",May-23
EREWASH BOROUGH COUNCIL,23597,Household Waste Collection    ,Tyres                         ,29-Apr-2023,LODGE TYRE COMPANY LTD                  ,"3,436.00",May-23
EREWASH BOROUGH COUNCIL,22748,Household Waste Collection    ,Repairs and Maintenance       ,04-Apr-2023,DENNIS EAGLE LTD                        ,608.94,May-23
EREWASH BOROUGH COUNCIL,22756,Household Waste Collection    ,Repairs and Maintenance       ,11-Apr-2023,EUROMUNICIPAL LTD                       ,317.50,May-23
EREWASH BOROUGH COUNCIL,24084,Household Waste Collection    ,Repairs and Maintenance       ,28-Apr-2023,WILLIAM WEST & SONS (ILKESTON) LIMITED  ,295.00,May-23
EREWASH BOROUGH COUNCIL,22714,Trade Waste                   ,Agency Staff                  ,06-Apr-2023,EXTRA PERSONNEL LTD                     ,601.25,May-23
EREWASH BOROUGH COUNCIL,23825,Trade Waste                   ,Agency Staff                  ,13-Dec-2022,EXTRA PERSONNEL LTD                     ,590.52,May-23
EREWASH BOROUGH COUNCIL,23588,Trade Waste                   ,Agency Staff                  ,28-Apr-2023,EXTRA PERSONNEL LTD                     ,487.50,May-23
EREWASH BOROUGH COUNCIL,22543,Trade Waste                   ,Tyres                         ,31-Mar-2023,LODGE TYRE COMPANY LTD                  ,40.00,May-23
