Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,22483,Homelessness                  ,Temporary Accommodation       ,31-Mar-2023,A38 WOODLANDS                           ,290.00,Apr-23
EREWASH BOROUGH COUNCIL,22485,Homelessness                  ,Temporary Accommodation       ,31-Mar-2023,A38 WOODLANDS                           ,290.00,Apr-23
EREWASH BOROUGH COUNCIL,22735,Homelessness                  ,Temporary Accommodation       ,10-Apr-2023,A38 WOODLANDS                           ,406.00,Apr-23
EREWASH BOROUGH COUNCIL,22736,Homelessness                  ,Temporary Accommodation       ,10-Apr-2023,A38 WOODLANDS                           ,522.00,Apr-23
EREWASH BOROUGH COUNCIL,22737,Homelessness                  ,Temporary Accommodation       ,10-Apr-2023,A38 WOODLANDS                           ,522.00,Apr-23
EREWASH BOROUGH COUNCIL,22153,Homelessness                  ,Temporary Accommodation       ,27-Mar-2023,A38 WOODLANDS                           ,290.00,Apr-23
EREWASH BOROUGH COUNCIL,22508,Homelessness                  ,Temporary Accommodation       ,06-Mar-2023,A38 WOODLANDS                           ,290.00,Apr-23
EREWASH BOROUGH COUNCIL,21198,Homelessness                  ,Temporary Accommodation       ,27-Feb-2023,A38 WOODLANDS                           ,336.00,Apr-23
EREWASH BOROUGH COUNCIL,21398,Homelessness                  ,Temporary Accommodation       ,06-Mar-2023,A38 WOODLANDS                           ,336.00,Apr-23
EREWASH BOROUGH COUNCIL,21196,Homelessness                  ,Temporary Accommodation       ,27-Feb-2023,A38 WOODLANDS                           ,290.00,Apr-23
EREWASH BOROUGH COUNCIL,21397,Homelessness                  ,Temporary Accommodation       ,06-Mar-2023,A38 WOODLANDS                           ,406.00,Apr-23
EREWASH BOROUGH COUNCIL,21632,Homelessness                  ,Temporary Accommodation       ,13-Mar-2023,A38 WOODLANDS                           ,406.00,Apr-23
EREWASH BOROUGH COUNCIL,21960,Homelessness                  ,Temporary Accommodation       ,20-Mar-2023,A38 WOODLANDS                           ,406.00,Apr-23
EREWASH BOROUGH COUNCIL,22152,Homelessness                  ,Temporary Accommodation       ,27-Mar-2023,A38 WOODLANDS                           ,406.00,Apr-23
EREWASH BOROUGH COUNCIL,23302,Training - HR Only            ,Courses and Seminars          ,21-Apr-2023,ABC FOOD LAW LIMITED                    ,"1,575.00",Apr-23
EREWASH BOROUGH COUNCIL,22248,Merlin Way Depot              ,PPM Mechanical and Equipment  ,27-Mar-2023,ACCESS DOORS LTD                        ,"1,065.00",Apr-23
EREWASH BOROUGH COUNCIL,22273,Housing Benefit Administration,Project Grants                ,27-Mar-2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"3,804.17",Apr-23
EREWASH BOROUGH COUNCIL,22273,Housing Benefit Administration,Project Grants                ,27-Mar-2023,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"1,801.15",Apr-23
EREWASH BOROUGH COUNCIL,23827,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Apr-2023,ALLPAY LIMITED                          ,910.18,Apr-23
EREWASH BOROUGH COUNCIL,22497,Pedestrian Zones - Ilk and LE ,PPM Mechanical and Equipment  ,31-Mar-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Apr-23
