Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,33558,Planning                      ,Structural Property Works     ,15-Feb-2024,TRIDENT CONSTRUCTION SERVICES LTD       ,"7,220.28",Mar-24
,32709,Planning                      ,Structural Property Works     ,21-Feb-2024,BAILY GARNER LLP                        ,"1,218.00",Mar-24
,32921,Planning                      ,External Property Works       ,29-Feb-2024,COREUS PROJECTS LTD                     ,"2,000.00",Mar-24
,32923,Planning                      ,External Property Works       ,29-Feb-2024,COREUS PROJECTS LTD                     ,"2,403.13",Mar-24
,32920,Planning                      ,External Property Works       ,29-Feb-2024,COREUS PROJECTS LTD                     ,"2,500.00",Mar-24
,32922,Planning                      ,External Property Works       ,29-Feb-2024,COREUS PROJECTS LTD                     ,"3,604.70",Mar-24
,32927,Planning                      ,External Property Works       ,29-Feb-2024,INNES ENGLAND LTD                       ,"1,012.50",Mar-24
,32929,Planning                      ,External Property Works       ,31-Jan-2024,CLUTTONS LLP                            ,"5,000.00",Mar-24
,32948,Human Resources and ICT       ,External Property Works       ,11-Jan-2024,WCL UK LTD                              ,"8,745.92",Mar-24
,32932,Property and Leisure Services ,External Property Works       ,29-Feb-2024,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"13,093.50",Mar-24
,32886,Operational Services          ,"Plant, Machinery and Equipment",28-Feb-2024,WHITESPACE WORK SOFTWARE LTD            ,"1,900.00",Mar-24
,32887,Operational Services          ,"Plant, Machinery and Equipment",28-Feb-2024,WHITESPACE WORK SOFTWARE LTD            ,"5,000.00",Mar-24
,33188,Regulatory and Housing Service,Disabled Facilities Grant     ,01-Mar-2024,DERBYSHIRE COUNTY COUNCIL...            ,"5,233.00",Mar-24
,33189,Regulatory and Housing Service,Disabled Facilities Grant     ,07-Mar-2024,DERBYSHIRE COUNTY COUNCIL...            ,"7,507.78",Mar-24
,33071,Regulatory and Housing Service,Disabled Facilities Grant     ,28-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"9,802.68",Mar-24
,32962,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Feb-2024,DERBYSHIRE COUNTY COUNCIL...            ,"2,202.60",Mar-24
,32963,Regulatory and Housing Service,Disabled Facilities Grant     ,08-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"4,074.80",Mar-24
,33670,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Mar-2024,LLOYDS BANK PLC                         ,"8,717.90",Mar-24
,33670,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,04-Mar-2024,LLOYDS BANK PLC                         ,"4,604.60",Mar-24
,32001,Homelessness                  ,Interpreter Services          ,31-Jan-2024,LANGUAGE LINE LTD                       ,"3,203.60",Mar-24
,32214,Street Scene                  ,Vehicle Sweeper Brushes       ,09-Feb-2024,PROTECTIVE WEAR SUPPLIES LTD            ,380.17,Mar-24
,32672,Civic Transport               ,Hire Charges                  ,23-Feb-2024,PICTORIAL LTD                           ,"2,000.00",Mar-24
,32834,Civic Transport               ,Hire Charges                  ,29-Feb-2024,PINNACLE EXECUTIVE CARS LIMITED         ,906.25,Mar-24
,33138,Corporate Health and Safety   ,Electrical Testing            ,01-Mar-2024,ATMAN UK LTD                            ,"1,857.85",Mar-24
,33283,Transport Trading Account     ,General Equipment             ,08-Mar-2024,CASTLE GROUP LTD                        ,80.29,Mar-24
,32452,Transport Trading Account     ,General Equipment             ,16-Feb-2024,HYTORC (UNEX) LTD                       ,"4,839.00",Mar-24
,32671,Elections                     ,General Equipment             ,23-Feb-2024,STEELCRAFT FABRICATIONS                 ,920.00,Mar-24
,33369,Commissioned Projects         ,General Equipment             ,24-Jan-2024,ACTION 4 COTMANHAY                      ,600.00,Mar-24
,32356,Democratic Representation     ,Maintenance of Equipment      ,15-Feb-2024,CIVICA UK LIMITED                       ,"14,168.64",Mar-24
,32255,CCTV - Ilkeston and Long Eaton,Maintenance of Equipment      ,08-Feb-2024,PEEL ELECTRICAL LTD                     ,384.00,Mar-24
,32601,Cemeteries                    ,Materials and Consumables     ,17-Feb-2024,STANTON RECYCLING LIMITED               ,310.40,Mar-24
,32809,Public Conveniences           ,Materials and Consumables     ,26-Feb-2024,LINEMARK UK LLTD                        ,334.00,Mar-24
,32263,Dog Control                   ,Materials and Consumables     ,07-Feb-2024,ROLLIN TRANSPORT TRAINING               ,50.00,Mar-24
,33073,Trade Waste                   ,Bins                          ,07-Mar-2024,ESE WORLD LIMITED                       ,"6,896.64",Mar-24
,32393,Street Scene                  ,Bins                          ,14-Feb-2024,ROBERT POCHIN LTD                       ,737.04,Mar-24
,32266,Street Scene                  ,Bins                          ,09-Feb-2024,STANTON RECYCLING LIMITED               ,264.80,Mar-24
,32263,Household Waste Collection    ,Personal Protective Equipment ,07-Feb-2024,ROLLIN TRANSPORT TRAINING               ,100.00,Mar-24
,32263,Kerbside Recycling Collection ,Personal Protective Equipment ,07-Feb-2024,ROLLIN TRANSPORT TRAINING               ,200.00,Mar-24
,32894,Community Services            ,Stationery                    ,20-Feb-2024,ENVIRONMENT ANALYST                     ,436.80,Mar-24
,33175,Homelessness                  ,Temporary Accommodation       ,01-Mar-2024,THE BANK HOUSE HOTEL                    ,452.08,Mar-24
,33253,Homelessness                  ,Temporary Accommodation       ,08-Mar-2024,THE BANK HOUSE HOTEL                    ,452.08,Mar-24
,32971,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Mar-24
,33256,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,583.33,Mar-24
,32972,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,641.67,Mar-24
,33254,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,641.67,Mar-24
,33255,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,904.17,Mar-24
,32973,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,015.00",Mar-24
,32864,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,PARAMOUNT HOTEL                         ,420.00,Mar-24
,32866,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,PARAMOUNT HOTEL                         ,420.00,Mar-24
,32862,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,PARAMOUNT HOTEL                         ,560.00,Mar-24
,33118,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,PARAMOUNT HOTEL                         ,560.00,Mar-24
,33121,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,PARAMOUNT HOTEL                         ,700.00,Mar-24
,32861,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,PARAMOUNT HOTEL                         ,840.00,Mar-24
,33122,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,PARAMOUNT HOTEL                         ,840.00,Mar-24
,32952,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,A38 WOODLANDS                           ,264.00,Mar-24
,32404,Homelessness                  ,Temporary Accommodation       ,19-Feb-2024,A38 WOODLANDS                           ,406.00,Mar-24
,32615,Homelessness                  ,Temporary Accommodation       ,26-Feb-2024,A38 WOODLANDS                           ,406.00,Mar-24
,32950,Homelessness                  ,Temporary Accommodation       ,04-Mar-2024,A38 WOODLANDS                           ,406.00,Mar-24
,33114,Homelessness                  ,Temporary Accommodation       ,11-Mar-2024,A38 WOODLANDS                           ,406.00,Mar-24
,33339,Homelessness                  ,Temporary Accommodation       ,18-Mar-2024,A38 WOODLANDS                           ,406.00,Mar-24
