Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,3342,Personnel and ICT             ,Vehicles                      ,25-Aug-2021,INSIGHT DIRECT (UK) LTD                 ,"4,874.56",Sep-21
EREWASH BOROUGH COUNCIL,3971,Kerbside Recycling Collection ,General Equipment             ,12-Jul-2021,J & HM DICKSON LTD                      ,"3,920.00",Sep-21
EREWASH BOROUGH COUNCIL,3972,Kerbside Recycling Collection ,General Equipment             ,22-Jul-2021,J & HM DICKSON LTD                      ,"5,880.00",Sep-21
EREWASH BOROUGH COUNCIL,3926,Environmental & Housing Serv  ,Disabled Facilities Grant     ,06-Sep-2021,REDACTED PERSONAL DATA,"3,000.00",Sep-21
EREWASH BOROUGH COUNCIL,3533,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,03-Sep-2021,KIDDIVOUCHERS LTD                       ,433.00,Sep-21
EREWASH BOROUGH COUNCIL,3111,Community Grants              ,Project Grants                ,20-Aug-2021,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,"1,630.00",Sep-21
EREWASH BOROUGH COUNCIL,2674,Household Waste Collection    ,Agency Staff                  ,05-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,571.77,Sep-21
EREWASH BOROUGH COUNCIL,2674,Kerbside Recycling Collection ,Agency Staff                  ,05-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,381.18,Sep-21
EREWASH BOROUGH COUNCIL,2271,Household Waste Collection    ,Agency Staff                  ,22-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,636.25,Sep-21
EREWASH BOROUGH COUNCIL,2271,Kerbside Recycling Collection ,Agency Staff                  ,22-Jul-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Sep-21
EREWASH BOROUGH COUNCIL,3086,Household Waste Collection    ,Agency Staff                  ,19-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,571.77,Sep-21
EREWASH BOROUGH COUNCIL,3086,Kerbside Recycling Collection ,Agency Staff                  ,19-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,381.18,Sep-21
EREWASH BOROUGH COUNCIL,2911,Household Waste Collection    ,Agency Staff                  ,12-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,507.28,Sep-21
EREWASH BOROUGH COUNCIL,2911,Kerbside Recycling Collection ,Agency Staff                  ,12-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,338.19,Sep-21
EREWASH BOROUGH COUNCIL,3336,Household Waste Collection    ,Agency Staff                  ,26-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,511.58,Sep-21
EREWASH BOROUGH COUNCIL,3336,Kerbside Recycling Collection ,Agency Staff                  ,26-Aug-2021,QUALITY SERVICE RECRUITMENT LTD         ,341.06,Sep-21
EREWASH BOROUGH COUNCIL,2989,Building Control - Fee Earning,Agency Staff                  ,06-Aug-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Sep-21
EREWASH BOROUGH COUNCIL,3193,Building Control - Fee Earning,Agency Staff                  ,13-Aug-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Sep-21
EREWASH BOROUGH COUNCIL,3500,Building Control - Fee Earning,Agency Staff                  ,20-Aug-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Sep-21
EREWASH BOROUGH COUNCIL,3580,Building Control - Fee Earning,Agency Staff                  ,27-Aug-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Sep-21
EREWASH BOROUGH COUNCIL,3142,Green Space                   ,Materials/Consumables         ,19-Aug-2021,RIGBY TAYLOR LTD                        ,"1,220.25",Sep-21
EREWASH BOROUGH COUNCIL,3415,Homelessness Prevention       ,Furniture                     ,01-Sep-2021,RIVERSIDE GROUP                         ,691.76,Sep-21
EREWASH BOROUGH COUNCIL,2797,Revenues and Benefits         ,Postages                      ,04-Aug-2021,ROYAL MAIL GROUP LTD.                   ,"1,112.16",Sep-21
EREWASH BOROUGH COUNCIL,3197,Revenues and Benefits         ,Postages                      ,18-Aug-2021,ROYAL MAIL GROUP LTD.                   ,"1,287.76",Sep-21
EREWASH BOROUGH COUNCIL,3347,Revenues and Benefits         ,Postages                      ,25-Aug-2021,ROYAL MAIL GROUP LTD.                   ,"1,128.48",Sep-21
EREWASH BOROUGH COUNCIL,3663,Street Scene                  ,Materials/Consumables         ,24-Jun-2021,S-G TRANSPORT TRAINING & LOGISTICS LTD  ,"1,300.02",Sep-21
EREWASH BOROUGH COUNCIL,3776,Street Scene                  ,General Equipment             ,19-Aug-2021,SAFETY SIGNS & NOTICES                  ,297.00,Sep-21
EREWASH BOROUGH COUNCIL,2124,"Police, Crime Commissioner Com",Project Grants                ,16-Jul-2021,SAWLEY YOUTH CLUB                       ,405.59,Sep-21
EREWASH BOROUGH COUNCIL,2923,Green Space                   ,Metered Water                 ,02-Aug-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,504.40,Sep-21
EREWASH BOROUGH COUNCIL,2923,Public Conveniences           ,Metered Water                 ,02-Aug-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,890.39,Sep-21
EREWASH BOROUGH COUNCIL,2923,Merlin Way Depot              ,Metered Water                 ,02-Aug-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,808.35,Sep-21
EREWASH BOROUGH COUNCIL,2923,Civic Accommodation Ilkeston  ,Metered Water                 ,02-Aug-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,370.04,Sep-21
