Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,223014,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,A.A.M INSTALLATIONS LTD,1000,Jan-21
EREWASH BOROUGH COUNCIL,223095,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,A.A.M INSTALLATIONS LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223057,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,A52 CARS LIMITED,1500,Jan-21
EREWASH BOROUGH COUNCIL,223298,Sports Development Coaching & Courses,Fees Costs and Expenses,06/10/20,ACTIVE PARTNERS TRUST,15117,Jan-21
EREWASH BOROUGH COUNCIL,222993,Green Space,Materials/Consumables,16/12/20,ACTON TIMBER YARD LIMITED,240,Jan-21
EREWASH BOROUGH COUNCIL,222993,Street Scene,Materials/Consumables,16/12/20,ACTON TIMBER YARD LIMITED,52,Jan-21
EREWASH BOROUGH COUNCIL,223054,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,ADAM FRETWELL PT,750,Jan-21
EREWASH BOROUGH COUNCIL,222839,Balance Sheet,Accountancy Software Licence Payments in Advance,18/12/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,51082.46,Jan-21
EREWASH BOROUGH COUNCIL,223041,Balance Sheet,ICT Works,31/12/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,7960.22,Jan-21
EREWASH BOROUGH COUNCIL,223264,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,ADVANCED VENDING SERVICES LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,222937,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/12/20,ALLPAY LIMITED,932.51,Jan-21
EREWASH BOROUGH COUNCIL,222886,Kerbside Dry Recycling Collection,Repairs and Maintenance,23/12/20,ALLSCREENS NATIONWIDE LTD,295,Jan-21
EREWASH BOROUGH COUNCIL,222870,Green Space,Materials/Consumables,17/12/20,ALPHA DRAIN SERVICES,360,Jan-21
EREWASH BOROUGH COUNCIL,222962,Property and Estates,Planned Preventative Maintenance,15/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,560,Jan-21
EREWASH BOROUGH COUNCIL,222955,Property and Estates,Planned Preventative Maintenance,14/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,992.9,Jan-21
EREWASH BOROUGH COUNCIL,222953,Property and Estates,Reactive Maintenance,15/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1120,Jan-21
EREWASH BOROUGH COUNCIL,222732,Property and Estates,Reactive Maintenance,18/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1588,Jan-21
EREWASH BOROUGH COUNCIL,222992,Property and Estates,Reactive Maintenance,15/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,2667,Jan-21
EREWASH BOROUGH COUNCIL,222738,Property and Estates,Reactive Maintenance,18/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1906.19,Jan-21
EREWASH BOROUGH COUNCIL,222991,Property and Estates,Reactive Maintenance,15/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,815,Jan-21
EREWASH BOROUGH COUNCIL,222954,Property and Estates,Planned Preventative Maintenance,14/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1305,Jan-21
EREWASH BOROUGH COUNCIL,222737,Property and Estates,Planned Preventative Maintenance,18/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1413.58,Jan-21
EREWASH BOROUGH COUNCIL,222988,Property and Estates,Planned Preventative Maintenance,14/12/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1051.71,Jan-21
EREWASH BOROUGH COUNCIL,223073,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,AMALFI WOMAN LTD,2250,Jan-21
EREWASH BOROUGH COUNCIL,223374,Balance Sheet,COVID 19 - Additional Restrictions Grant,26/01/21,AMS PLATINUM SERVICES LTD,2500,Jan-21
EREWASH BOROUGH COUNCIL,223092,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,APPLETREE CATERING,1500,Jan-21
EREWASH BOROUGH COUNCIL,223010,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,APPLETREE CATERING,1000,Jan-21
EREWASH BOROUGH COUNCIL,223258,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/01/21,APPOLO DJS,2500,Jan-21
EREWASH BOROUGH COUNCIL,223104,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,ARA JOINT VENTURES LTD,1500,Jan-21
EREWASH BOROUGH COUNCIL,223025,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,ARA JOINT VENTURES LTD,1000,Jan-21
EREWASH BOROUGH COUNCIL,223218,Homelessness,Temporary Accommodation,23/12/20,ASCOT HOTEL,280,Jan-21
EREWASH BOROUGH COUNCIL,223222,Homelessness,Temporary Accommodation,16/12/20,ASCOT HOTEL,280,Jan-21
EREWASH BOROUGH COUNCIL,223220,Homelessness,Temporary Accommodation,06/01/21,ASCOT HOTEL,280,Jan-21
EREWASH BOROUGH COUNCIL,223219,Homelessness,Temporary Accommodation,30/12/20,ASCOT HOTEL,280,Jan-21
EREWASH BOROUGH COUNCIL,223022,Balance Sheet,COVID 19 - Additional Restrictions Grant,13/01/21,REDACTED PERSONAL DATA,1000,Jan-21
