Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,28525,Planning                      ,Structural Property Works     ,22-Sep-2023,BAILY GARNER LLP                        ,"2,156.40",Oct-23
EREWASH BOROUGH COUNCIL,28334,Planning                      ,Structural Property Works     ,28-Sep-2023,GAGARIN STUDIO                          ,"9,100.00",Oct-23
EREWASH BOROUGH COUNCIL,28292,Planning                      ,External Property Works       ,26-Sep-2023,WATERMAN INFRASTRUCURE & ENVIRONMENT LTD,"8,295.00",Oct-23
EREWASH BOROUGH COUNCIL,28508,Planning                      ,External Property Works       ,18-Jul-2023,SURVEY HUB                              ,"2,970.00",Oct-23
EREWASH BOROUGH COUNCIL,28325,Planning                      ,External Property Works       ,29-Sep-2023,COREUS PROJECTS LTD                     ,"3,657.30",Oct-23
EREWASH BOROUGH COUNCIL,28334,Planning                      ,External Property Works       ,28-Sep-2023,GAGARIN STUDIO                          ,"3,800.00",Oct-23
EREWASH BOROUGH COUNCIL,28336,Planning                      ,External Property Works       ,30-Sep-2023,31 TEN CONSULTING LTD                   ,"1,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28336,Planning                      ,External Property Works       ,30-Sep-2023,31 TEN CONSULTING LTD                   ,"1,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28335,Planning                      ,External Property Works       ,25-Sep-2023,GATELEY HAMER LTD                       ,"6,221.40",Oct-23
EREWASH BOROUGH COUNCIL,28495,Operational Services          ,"Plant, Machinery and Equipment",13-Sep-2023,WHITESPACE WORK SOFTWARE LTD            ,"20,576.20",Oct-23
EREWASH BOROUGH COUNCIL,28320,Operational Services          ,"Plant, Machinery and Equipment",27-Sep-2023,WHITESPACE WORK SOFTWARE LTD            ,"1,648.00",Oct-23
EREWASH BOROUGH COUNCIL,28375,Operational Services          ,"Plant, Machinery and Equipment",30-Sep-2023,WHITESPACE WORK SOFTWARE LTD            ,"3,000.00",Oct-23
EREWASH BOROUGH COUNCIL,28496,Operational Services          ,"Plant, Machinery and Equipment",29-Sep-2023,WHITESPACE WORK SOFTWARE LTD            ,"12,900.00",Oct-23
EREWASH BOROUGH COUNCIL,28319,Operational Services          ,"Plant, Machinery and Equipment",27-Sep-2023,WHITESPACE WORK SOFTWARE LTD            ,"15,420.00",Oct-23
EREWASH BOROUGH COUNCIL,28556,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,355.00",Oct-23
EREWASH BOROUGH COUNCIL,28540,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,723.00",Oct-23
EREWASH BOROUGH COUNCIL,28558,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"4,878.00",Oct-23
EREWASH BOROUGH COUNCIL,28534,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,365.52",Oct-23
EREWASH BOROUGH COUNCIL,28538,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,023.78",Oct-23
EREWASH BOROUGH COUNCIL,28537,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,149.00",Oct-23
EREWASH BOROUGH COUNCIL,28539,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,336.48",Oct-23
EREWASH BOROUGH COUNCIL,28535,Regulatory and Housing Service,Disabled Facilities Grant     ,14-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,162.20",Oct-23
EREWASH BOROUGH COUNCIL,28536,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,558.00",Oct-23
EREWASH BOROUGH COUNCIL,28555,Regulatory and Housing Service,Disabled Facilities Grant     ,20-Apr-2023,DERBYSHIRE COUNTY COUNCIL...            ,"30,000.00",Oct-23
