Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,221099,Balance Sheet,ICT Works,08/31/20,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,22005.27,Sep-20
EREWASH BOROUGH COUNCIL,220737,Balance Sheet,COVID19 Discretionary Business Grants,09/04/20,ALAN LITMAN LTD,10000,Sep-20
EREWASH BOROUGH COUNCIL,220914,Treasury Management and Bank Charges,Allpay/Post Office Charges,08/31/20,ALLPAY LIMITED,1078.01,Sep-20
EREWASH BOROUGH COUNCIL,220432,Street Scene,Repairs and Maintenance,08/20/20,ALLSCREENS NATIONWIDE LTD,228,Sep-20
EREWASH BOROUGH COUNCIL,220372,Household/Residual Waste Collection,Repairs and Maintenance,08/14/20,ALLSCREENS NATIONWIDE LTD,250,Sep-20
EREWASH BOROUGH COUNCIL,220294,Green Space,Materials/Consumables,08/11/20,ALPHA DRAIN SERVICES,360,Sep-20
EREWASH BOROUGH COUNCIL,220926,Insurances - (Corporate matters only),Insurance - General,08/04/20,ALPHATEC SOFTWARE LIMITED,3550.64,Sep-20
EREWASH BOROUGH COUNCIL,221117,Green Space,Materials/Consumables,09/23/20,AMAZON PAYMENTS UK LTD,389,Sep-20
EREWASH BOROUGH COUNCIL,220487,Balance Sheet,Building Works,08/12/20,ANGEL ENVIRONMENTAL LTD T/A 0800 ASBESTOS,1395,Sep-20
EREWASH BOROUGH COUNCIL,221057,ICT Support Services,Office Paper,09/09/20,ANTALIS DOCUMENT SUPPLIES,241,Sep-20
EREWASH BOROUGH COUNCIL,220876,ICT Support Services,Training,08/20/20,ASTUN TECHNOLOGY LTD,850,Sep-20
EREWASH BOROUGH COUNCIL,220773,Infectious Diseases and Food Poisoning,Work In Default,07/13/20,AW LYMN LTD,1512,Sep-20
EREWASH BOROUGH COUNCIL,221137,Parish Council Concurrent Functions,Breadsall - Precept,09/28/20,BREADSALL PARISH COUNCIL,1361,Sep-20
EREWASH BOROUGH COUNCIL,221137,Parish Precepts,Breadsall - Precept,09/28/20,BREADSALL PARISH COUNCIL,3375,Sep-20
EREWASH BOROUGH COUNCIL,221138,Parish Council Concurrent Functions,Breaston - Precept,09/28/20,BREASTON PARISH COUNCIL,11494,Sep-20
EREWASH BOROUGH COUNCIL,221138,Parish Precepts,Breaston - Precept,09/28/20,BREASTON PARISH COUNCIL,12960,Sep-20
EREWASH BOROUGH COUNCIL,220789,ICT Support Services,Telephones,08/22/20,BRITISH TELECOMMUNICATIONS PLC,1640.62,Sep-20
EREWASH BOROUGH COUNCIL,220702,Street Scene,Repairs and Maintenance,08/24/20,BUCHER MUNICIPAL LTD,811.8,Sep-20
EREWASH BOROUGH COUNCIL,220538,Street Scene,Repairs and Maintenance,08/10/20,BUCHER MUNICIPAL LTD,968.54,Sep-20
EREWASH BOROUGH COUNCIL,220779,Occupational Health and Welfare,Occupational Health Service,03/01/20,BUPA HEALTH CLINICS,406.44,Sep-20
EREWASH BOROUGH COUNCIL,220785,Occupational Health and Welfare,Occupational Health Service,09/01/20,BUPA HEALTH CLINICS,406.44,Sep-20
EREWASH BOROUGH COUNCIL,221185,Treasury Management and Bank Charges,Allpay/Post Office Charges,06/16/20,CAPITA,2435.27,Sep-20
EREWASH BOROUGH COUNCIL,221184,Treasury Management and Bank Charges,Allpay/Post Office Charges,05/18/20,CAPITA,2733.24,Sep-20
EREWASH BOROUGH COUNCIL,221186,Treasury Management and Bank Charges,Allpay/Post Office Charges,07/09/20,CAPITA,2942.02,Sep-20
EREWASH BOROUGH COUNCIL,221187,Treasury Management and Bank Charges,Allpay/Post Office Charges,08/14/20,CAPITA,3511.56,Sep-20
EREWASH BOROUGH COUNCIL,220234,ICT Support Services,General Equipment,08/06/20,CCS MEDIA LIMITED,1077.16,Sep-20
EREWASH BOROUGH COUNCIL,220812,Balance Sheet,Fuel Store,08/24/20,CERTAS ENERGY UK LIMITED T/A CARLTON FUELS,26577,Sep-20
EREWASH BOROUGH COUNCIL,220754,Homelessness,Contribution to Shared Service,07/30/20,CHESTERFIELD BOROUGH COUNCIL,20000,Sep-20
EREWASH BOROUGH COUNCIL,220365,Building Control - Fee Earning,Contracted Services,08/05/20,CIVICA UK LIMITED,1950,Sep-20
EREWASH BOROUGH COUNCIL,220818,Revenues and Benefits,Software Licences,09/03/20,CIVICA UK LIMITED,2000,Sep-20
EREWASH BOROUGH COUNCIL,221016,ICT Support Services,Mobile Phones,09/01/20,CLASS AFFINITY PROJECTS LTD,2002.16,Sep-20
EREWASH BOROUGH COUNCIL,220895,Long Service Awards,Long Service Awards,09/11/20,REDACTED PERSONAL DATA,461.85,Sep-20
EREWASH BOROUGH COUNCIL,220371,Household/Residual Waste Collection,Hire Charges,08/12/20,CLOSE BROTHERS VEHICLE HIRE LTD,368,Sep-20
EREWASH BOROUGH COUNCIL,220867,Household/Residual Waste Collection,Hire Charges,07/31/20,CLOSE BROTHERS VEHICLE HIRE LTD,920,Sep-20
EREWASH BOROUGH COUNCIL,220782,HLF Victoria Park Restoration,Consultants Fees,09/03/20,COMMUNITY FIRST PARTNERSHIP LIMITED,2151,Sep-20
EREWASH BOROUGH COUNCIL,220904,Commissioned Projects,Fees Costs and Expenses,09/08/20,COMMUNITY SPORTS TRUST,6667,Sep-20
EREWASH BOROUGH COUNCIL,220869,Kerbside Dry Recycling Collection,Repairs and Maintenance,07/21/20,COOLAIR LOGAN LIMITED,225,Sep-20
