Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,224362,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224363,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,AMK AUTOMOTIVE SOLUTIONS,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224364,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224371,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,DAVID GUNDRY UPHOLSTERY LTD.,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224584,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,RTRIIBE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224590,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224601,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224604,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224605,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,KEV JAMES DRIVER TRAINING LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224522,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,BATTERED ILKESTON LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224526,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,STAY & PLAY FOR DOGS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224537,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,STUARTS HAIR & BEAUTY.,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224546,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,FLEET 2 WHEELS DRIVING SCHOOL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224552,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EXPRESS CHIPPY & PIZZA LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224556,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224424,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,A52 CARS LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224432,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,PKB ACCESSORIES,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224435,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224445,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224448,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,POP UP CORNER SHOP,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224456,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,LITTLE WOLF ENTERTAINMENT,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224461,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,IAN LORDS MINIBUS SERVICES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224458,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224459,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,HAIR BY NATALIE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224471,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,FOREST SCHOOL NURSERIES LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224474,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,NIC JONES AGILITY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224476,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,CASTLEFIELD KENNELS LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224496,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,NICOLA SUMPTER HAIR AND MAKE UP,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224500,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DOUBLE APEX TV LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224513,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,NORTON PLASTICS LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224514,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ONESTOPCARSHOPUK LIMITED,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224570,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,MOMMAS SOUL FOOD KITCHEN,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224576,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DB SPORTS MASSAGE THERAPY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224578,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224665,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,ROLL WITH IT SANDWICH SHOP,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224666,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,ST LAURENCE PRE-SCHOOL & CLUB 11 LTD,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224668,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,LYNDSEY MURRAY HAIR,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224672,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224676,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224656,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,VICKI HEAVENS MOBILE HAIRDRESSING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224611,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TERESA SHAW T/A POROSOL PRINT,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224614,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ILKESTON RUGBY CLUB TRADING LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224624,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224631,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224639,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,CRAZYFOREST LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224652,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,786.00,Mar-21
EREWASH BOROUGH COUNCIL,224684,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224823,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,C AND A MOTOR SERVICES,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224831,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,CALIPOLOGY LIMITED,"5,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224947,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,THE MILL SALON,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225072,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,LIFESTYLE1.COM LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225296,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,CHARLOTTE HALLIDAY HAIR,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225301,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,V M HAIRDRESSING,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224862,Balance Sheet,Payroll Collection A/c - Recovery of Student Loan,15/03/21,HMRC CUMBERNAULD,"1,235.00",Mar-21
EREWASH BOROUGH COUNCIL,225180,Treasury Management and Bank Charges,Lloyds Bank Charges for Debits and Credits,10/02/21,LLOYDS BANK,160.08,Mar-21
EREWASH BOROUGH COUNCIL,225177,Treasury Management and Bank Charges,Credit/Debit Card Charges,09/03/21,CAPITA,"2,377.93",Mar-21
EREWASH BOROUGH COUNCIL,225276,Neighbourhood Wardens,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,313.95,Mar-21
EREWASH BOROUGH COUNCIL,224415,Balance Sheet,Bond Deposit Accounts S106,24/02/21,DERBYSHIRE COUNTY COUNCIL...,"116,667.00",Mar-21
EREWASH BOROUGH COUNCIL,224417,Balance Sheet,Bond Deposit Accounts S106,24/02/21,DERBYSHIRE COUNTY COUNCIL...,"91,192.08",Mar-21
EREWASH BOROUGH COUNCIL,224412,Green Space,Project Grants,24/02/21,HAGSSMP,698.00,Mar-21
EREWASH BOROUGH COUNCIL,224897,Economic Development,Project Grants,17/02/21,OVE ARUP & PARTNERS LTD,"26,530.00",Mar-21
EREWASH BOROUGH COUNCIL,224899,Economic Development,Project Grants,05/03/21,DERBYSHIRE COUNTY COUNCIL...,"28,500.00",Mar-21
EREWASH BOROUGH COUNCIL,223784,Property and Estates,Reactive Maintenance,12/02/21,MDB PLUMBING (NOTTM) LTD,308.30,Mar-21
EREWASH BOROUGH COUNCIL,224204,Property and Estates,Reactive Maintenance,16/02/21,STEELCRAFT FABRICATIONS,210.00,Mar-21
EREWASH BOROUGH COUNCIL,224927,Property and Estates,PPM Mechanical and Equipment,09/03/21,CONCEPT ELEVATORS (UK) LTD,360.67,Mar-21
EREWASH BOROUGH COUNCIL,225258,Property and Estates,PPM Mechanical and Equipment,28/02/21,ORTON MECHANICAL SERVICES,402.59,Mar-21
EREWASH BOROUGH COUNCIL,224863,Balance Sheet,Payments in Advance,15/03/21,DERBYSHIRE COUNTY COUNCIL...,"346,113.00",Mar-21
EREWASH BOROUGH COUNCIL,224247,Street Scene,Repairs and Maintenance,19/02/21,BUCHER MUNICIPAL LTD,303.03,Mar-21
EREWASH BOROUGH COUNCIL,224838,Green Space,Repairs and Maintenance,05/03/21,HENTON & CHATTELL LTD,377.88,Mar-21
EREWASH BOROUGH COUNCIL,224978,Green Space,Repairs and Maintenance,05/03/21,HENTON & CHATTELL LTD,"1,161.62",Mar-21
EREWASH BOROUGH COUNCIL,225017,Kerbside Dry Recycling Collection,Repairs and Maintenance,22/01/21,TERBERG MATEC UK,381.67,Mar-21
EREWASH BOROUGH COUNCIL,225245,Kerbside Dry Recycling Collection,Repairs and Maintenance,18/03/21,DENNIS EAGLE LTD,228.79,Mar-21
EREWASH BOROUGH COUNCIL,225011,Household/Residual Waste Collection,Repairs and Maintenance,26/02/21,WILLIAM WEST & SONS (ILKESTON) LIMITED,978.90,Mar-21
EREWASH BOROUGH COUNCIL,225038,Household/Residual Waste Collection,Repairs and Maintenance,16/03/21,DENNIS EAGLE LTD,327.27,Mar-21
EREWASH BOROUGH COUNCIL,225276,Green Space,General Equipment,01/02/21,MASTERNAUT (UK) LTD,35.34,Mar-21
EREWASH BOROUGH COUNCIL,225320,Basic Command Unit,General Equipment,16/03/21,JNE SECURITY LIMITED,"1,349.00",Mar-21
EREWASH BOROUGH COUNCIL,224847,Reprographics,Equipment Leasing Charge,27/01/21,KONICA MINOLTA BUSINESS SOLUTIONS (UK) LTD,273.18,Mar-21
EREWASH BOROUGH COUNCIL,225226,ICT Support Services,Maintenance of Equipment,26/03/21,JIGSAW BUSINESS NETWORKS LIMITED,"1,840.00",Mar-21
EREWASH BOROUGH COUNCIL,224743,Green Space,Materials/Consumables,05/03/21,STEELCRAFT FABRICATIONS,350.00,Mar-21
EREWASH BOROUGH COUNCIL,224343,Public Conveniences,Materials/Consumables,24/02/21,TUDOR ENVIRONMENTAL,"1,070.70",Mar-21
EREWASH BOROUGH COUNCIL,224794,Street Scene,Materials/Consumables,25/02/21,ILKESTON PLY & DIY LTD,154.17,Mar-21
EREWASH BOROUGH COUNCIL,225020,General Entertainment,Printing and Stationery,22/03/21,PICTORIAL LTD,280.00,Mar-21
EREWASH BOROUGH COUNCIL,225091,Revenues and Benefits,Printing and Stationery,01/04/21,TAMESIDE METROPOLITAN BOROUGH,"1,600.00",Mar-21
EREWASH BOROUGH COUNCIL,224720,Community Services,Printing and Stationery,01/12/20,THOMSON REUTERS,"3,029.00",Mar-21
EREWASH BOROUGH COUNCIL,223802,Registration of Electors,Printing and Stationery,09/02/21,THOMSON REUTERS,288.00,Mar-21
EREWASH BOROUGH COUNCIL,224967,Homelessness,Temporary Accommodation,02/02/21,LLOYDS BANK,834.06,Mar-21
EREWASH BOROUGH COUNCIL,225360,Homelessness,Temporary Accommodation,01/03/21,NOVOTEL NOTTINGHAM,"1,200.08",Mar-21
EREWASH BOROUGH COUNCIL,225058,Development Control - Fee Earning,Computer Software,15/02/21,CIVICA UK LIMITED,"10,209.23",Mar-21
EREWASH BOROUGH COUNCIL,224805,Housing Benefit Administration,Computer Software,04/03/21,CIVICA UK LIMITED,"25,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224721,Communications,General Publicity and Promotion,25/02/21,WALSTEAD PETERBOROUGH LIMITED,"4,179.00",Mar-21
EREWASH BOROUGH COUNCIL,225246,Arts Development,Special Events,24/03/21,PICTORIAL LTD,"2,000.00",Mar-21
EREWASH BOROUGH COUNCIL,225336,Leisure Contract,Contracted Services,19/03/21,PARKWOOD LEISURE LTD,"26,831.98",Mar-21
EREWASH BOROUGH COUNCIL,224877,Green Space,Contracted Services,08/03/21,RAILWAY SLEEPERS Ltd,"1,950.00",Mar-21
EREWASH BOROUGH COUNCIL,224401,Leisure Contract,Contracted Services,22/02/21,PARKWOOD LEISURE LTD,"86,064.00",Mar-21
EREWASH BOROUGH COUNCIL,225173,Occupational Health and Welfare,Occupational Health Service,05/02/21,MEDIGOLD HEALTH CONSULTANCY LIMITED,697.00,Mar-21
EREWASH BOROUGH COUNCIL,224347,Pride In Erewash,Spend to Save,23/02/21,PROTECTIVE WEAR SUPPLIES LTD,453.17,Mar-21
EREWASH BOROUGH COUNCIL,224855,Property and Estates,Alarms Reactive Maintenance,09/03/21,TECSERV UK,631.08,Mar-21
EREWASH BOROUGH COUNCIL,225342,Development Control - Fee Earning,Planning Fees,30/03/21,PORTALPLANQUEST LTD,"3,234.00",Mar-21
EREWASH BOROUGH COUNCIL,223812,Transport Trading Account,Agency Staff,05/02/21,TOTAL TRANSPORT COMPLIANCE,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224709,Transport Trading Account,Agency Staff,22/02/21,QUESTECH RECRUITMENT LTD,906.50,Mar-21
EREWASH BOROUGH COUNCIL,224300,Homelessness,Agency Staff,10/02/21,GREENACRE RECRUITMENT,608.01,Mar-21
EREWASH BOROUGH COUNCIL,224403,Green Space,Agency Staff,15/02/21,EXTRA PERSONNEL LTD,"1,157.52",Mar-21
EREWASH BOROUGH COUNCIL,224771,Green Space,Agency Staff,22/02/21,EXTRA PERSONNEL LTD,405.30,Mar-21
EREWASH BOROUGH COUNCIL,224873,Public Conveniences,Agency Staff,01/03/21,EXTRA PERSONNEL LTD,405.30,Mar-21
EREWASH BOROUGH COUNCIL,225217,Homelessness,Agency Staff,03/03/21,GREENACRE RECRUITMENT,306.80,Mar-21
EREWASH BOROUGH COUNCIL,224990,Household/Residual Waste Collection,Agency Staff,18/02/21,QUALITY SERVICE RECRUITMENT LTD,651.13,Mar-21
EREWASH BOROUGH COUNCIL,224993,Household/Residual Waste Collection,Agency Staff,11/03/21,QUALITY SERVICE RECRUITMENT LTD,333.00,Mar-21
EREWASH BOROUGH COUNCIL,225350,Council Tax Collection,Salaries,04/01/21,REDACTED PERSONAL DATA,"4,274.19",Mar-21
EREWASH BOROUGH COUNCIL,224987,Development Control - Fee Earning,Courses and Seminars,05/03/21,NOTTINGHAM CITY COUNCIL..,575.00,Mar-21
EREWASH BOROUGH COUNCIL,225279,Green Space,Training,25/03/21,DART LTD,"2,856.00",Mar-21
EREWASH BOROUGH COUNCIL,224390,Long Eaton Market,Electricity,18/02/21,TOTAL GAS & POWER LTD,49.78,Mar-21
EREWASH BOROUGH COUNCIL,224390,Public Conveniences,Electricity,18/02/21,TOTAL GAS & POWER LTD,671.52,Mar-21
EREWASH BOROUGH COUNCIL,224390,Shopmobility - Ilkeston,Electricity,18/02/21,TOTAL GAS & POWER LTD,273.26,Mar-21
EREWASH BOROUGH COUNCIL,224129,Rutland Sports Park,Gas,16/02/21,TOTAL GAS & POWER LTD,230.16,Mar-21
EREWASH BOROUGH COUNCIL,224376,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,PURPLE GIRAFFE JOINERY & INSTALLATIONS LTD,"3,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224370,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224372,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"1,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224359,Balance Sheet,COVID 19 - Additional Restrictions Grant,01/03/21,REDACTED PERSONAL DATA,"3,500.00",Mar-21
EREWASH BOROUGH COUNCIL,224598,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EMPIRE AUTOMATIC DRIVING SCHOOL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224607,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DOGS R US,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224608,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224520,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,STUARTS HAIR & BEAUTY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224523,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EAST MIDLANDS MEDICAL SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224529,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,STREET FOOD KITCHEN,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224535,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,UK BIKE FIT,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224540,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,AMS PLATINUM SERVICES LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224542,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224554,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224559,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SHARON STANSFIELD BRASS TUITION,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224427,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,SHERBETS EVENTS UK LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224433,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,A.A.M INSTALLATIONS LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224436,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224440,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,TRAIN WITH LEE,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224468,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,OCKBROOK BOARDING CATTERY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224475,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,L A B BY LAUREN,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224481,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ELENA'S BEAUTY & NAILS,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224485,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,HEALEYS TOILETRIES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224505,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,T/A APPEARANCE HAIR & BEAUTY,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224512,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,BEAUMONT INDUSTRIES,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224568,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,THE KNITTING ROOM,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224574,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224577,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224579,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,DMB PLASTERING,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224583,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,JOY M KUNNAMPADAVIL,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224675,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,SAMS BODYSHOP LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224609,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,EXCLUSIVE BY DESIGN UK LTD,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224610,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224618,Balance Sheet,COVID 19 - Additional Restrictions Grant,02/03/21,ARMSTRONG AVIATIO CLOTHING LTD T/A ILKESTON PPE & WORKWEAR,"2,357.00",Mar-21
EREWASH BOROUGH COUNCIL,224644,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224686,Balance Sheet,COVID 19 - Additional Restrictions Grant,03/03/21,REDACTED PERSONAL DATA,"1,571.00",Mar-21
EREWASH BOROUGH COUNCIL,224819,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,RILEY'S TAXIS,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224829,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224812,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,R B HAIR,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224808,Balance Sheet,COVID 19 - Additional Restrictions Grant,09/03/21,THE TRAVEL SNOB LTD,"5,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224929,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,ATHERTON SIGNS & INSTALLATIONS LIMITED,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224952,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224939,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,MOORLEYS PRINT & PUBLISHING LIMITED,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224954,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,CREED FOODSERVICE LTD,"25,000.00",Mar-21
EREWASH BOROUGH COUNCIL,224944,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,FNCSR LTD,"4,607.00",Mar-21
EREWASH BOROUGH COUNCIL,224945,Balance Sheet,COVID 19 - Additional Restrictions Grant,16/03/21,MEL CRAFF DRIVING SCHOOL,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225067,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225066,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,REDACTED PERSONAL DATA,"1,536.00",Mar-21
EREWASH BOROUGH COUNCIL,225070,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225071,Balance Sheet,COVID 19 - Additional Restrictions Grant,23/03/21,THE BROW EDIT,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225292,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,SMITH-GUARINO TRADING LTD,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225293,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,JDB ENTERPRISES ILKESTON LTD,"4,607.00",Mar-21
EREWASH BOROUGH COUNCIL,225302,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,REDACTED PERSONAL DATA,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,225303,Balance Sheet,COVID 19 - Additional Restrictions Grant,30/03/21,TOUCH OF HEAVEN,"3,071.00",Mar-21
EREWASH BOROUGH COUNCIL,224864,Balance Sheet,Payroll Collection A/c - Superannuation,15/03/21,DERBYSHIRE COUNTY COUNCIL...,"207,841.10",Mar-21
EREWASH BOROUGH COUNCIL,225276,Household/Residual Waste Collection,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,644.20,Mar-21
EREWASH BOROUGH COUNCIL,225276,Street Scene,Vehicle Tracking Repairs and Maintenance,01/02/21,MASTERNAUT (UK) LTD,547.71,Mar-21
EREWASH BOROUGH COUNCIL,224868,Green Space,Project Grants,03/03/21,PROTECTIVE WEAR SUPPLIES LTD,155.15,Mar-21
EREWASH BOROUGH COUNCIL,224869,Green Space,Project Grants,09/03/21,PROTECTIVE WEAR SUPPLIES LTD,84.29,Mar-21
EREWASH BOROUGH COUNCIL,224702,Green Space,Reactive Maintenance,26/02/21,N B CONSTRUCTION,475.75,Mar-21
EREWASH BOROUGH COUNCIL,225717,Public Conveniences,Reactive Maintenance,02/03/21,LLOYDS BANK,37.34,Mar-21
