Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,15737,Homelessness                  ,Temporary Accommodation       ,05-Sep-2022,A38 WOODLANDS                           ,336.00,Oct-22
EREWASH BOROUGH COUNCIL,16062,Homelessness                  ,Temporary Accommodation       ,19-Sep-2022,A38 WOODLANDS                           ,336.00,Oct-22
EREWASH BOROUGH COUNCIL,16250,Homelessness                  ,Temporary Accommodation       ,26-Sep-2022,A38 WOODLANDS                           ,336.00,Oct-22
EREWASH BOROUGH COUNCIL,16567,Homelessness                  ,Temporary Accommodation       ,03-Oct-2022,A38 WOODLANDS                           ,336.00,Oct-22
EREWASH BOROUGH COUNCIL,16568,Homelessness                  ,Temporary Accommodation       ,03-Oct-2022,A38 WOODLANDS                           ,488.00,Oct-22
EREWASH BOROUGH COUNCIL,15736,Homelessness                  ,Temporary Accommodation       ,05-Sep-2022,A38 WOODLANDS                           ,854.00,Oct-22
EREWASH BOROUGH COUNCIL,16063,Homelessness                  ,Temporary Accommodation       ,19-Sep-2022,A38 WOODLANDS                           ,854.00,Oct-22
EREWASH BOROUGH COUNCIL,17105,Homelessness                  ,Temporary Accommodation       ,26-Sep-2022,A38 WOODLANDS                           ,854.00,Oct-22
EREWASH BOROUGH COUNCIL,16808,Homelessness                  ,Temporary Accommodation       ,10-Oct-2022,A38 WOODLANDS                           ,312.00,Oct-22
EREWASH BOROUGH COUNCIL,16809,Homelessness                  ,Temporary Accommodation       ,10-Oct-2022,A38 WOODLANDS                           ,336.00,Oct-22
EREWASH BOROUGH COUNCIL,16541,Public Conveniences           ,PPM Mechanical and Equipment  ,20-Sep-2022,ACCESS DOORS LTD                        ,366.00,Oct-22
EREWASH BOROUGH COUNCIL,16815,Sports Devt Coaching & Courses,Fees Costs and Expenses       ,03-Oct-2022,ACTIVE PARTNERS TRUST-ACTIVE DERBYSHIRE ,"15,117.00",Oct-22
EREWASH BOROUGH COUNCIL,15762,Street Scene                  ,Vehicle Sweeper Brushes       ,06-Sep-2022,AEBI SCHMIDT UK LTD                     ,"1,026.13",Oct-22
EREWASH BOROUGH COUNCIL,16274,Green Space                   ,Materials/Consumables         ,14-Sep-2022,Agrovista Amenity Ltd                   ,822.15,Oct-22
EREWASH BOROUGH COUNCIL,16818,Economic Development          ,Project Grants                ,30-Sep-2022,ALPINE RESOURCING LTD                   ,"1,750.00",Oct-22
EREWASH BOROUGH COUNCIL,16094,General Entertainment         ,Special Events                ,16-Sep-2022,ANDILOOS TOILET HIRE                    ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,17022,ICT Support Services          ,Equipment Leasing Charge      ,15-Sep-2022,ANNODATA LIMITED                        ,"2,634.42",Oct-22
EREWASH BOROUGH COUNCIL,16259,Reprographics                 ,Stationery                    ,22-Sep-2022,ANTALIS DOCUMENT SUPPLIES               ,351.60,Oct-22
EREWASH BOROUGH COUNCIL,16391,ICT Support Services          ,Office Paper                  ,27-Sep-2022,ANTALIS DOCUMENT SUPPLIES               ,432.00,Oct-22
EREWASH BOROUGH COUNCIL,16095,Transport Trading Account     ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,6.01,Oct-22
EREWASH BOROUGH COUNCIL,16095,Household Waste Collection    ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,90.15,Oct-22
EREWASH BOROUGH COUNCIL,16095,Trade Waste                   ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,12.02,Oct-22
EREWASH BOROUGH COUNCIL,16095,Kerbside Recycling Collection ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,30.09,Oct-22
EREWASH BOROUGH COUNCIL,16095,Ilkeston Admin and Courier    ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,6.01,Oct-22
EREWASH BOROUGH COUNCIL,16095,Green Space                   ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,120.20,Oct-22
EREWASH BOROUGH COUNCIL,16095,Street Scene                  ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,72.12,Oct-22
EREWASH BOROUGH COUNCIL,16095,Dog Control                   ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,12.02,Oct-22
EREWASH BOROUGH COUNCIL,16095,Neighbourhood Wardens         ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,30.05,Oct-22
EREWASH BOROUGH COUNCIL,16095,Outreach Project              ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,6.01,Oct-22
EREWASH BOROUGH COUNCIL,16095,Property and Estates          ,Repairs and Maintenance       ,12-Sep-2022,AQUA CLEAN                              ,12.02,Oct-22
EREWASH BOROUGH COUNCIL,16641,EBC Balance Sheet             ,AR Refunds Control Account    ,04-Oct-2022,REDACTED PERSONAL DATA,676.00,Oct-22
EREWASH BOROUGH COUNCIL,16858,EBC Balance Sheet             ,AR Refunds Control Account    ,11-Oct-2022,REDACTED PERSONAL DATA,975.00,Oct-22
EREWASH BOROUGH COUNCIL,16273,Homelessness                  ,Temporary Accommodation       ,15-Sep-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,16278,Homelessness                  ,Temporary Accommodation       ,22-Sep-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,15901,Homelessness                  ,Temporary Accommodation       ,08-Sep-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,15913,Homelessness                  ,Temporary Accommodation       ,12-Sep-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,16556,Homelessness                  ,Temporary Accommodation       ,30-Sep-2022,ASCOT HOTEL                             ,280.00,Oct-22
EREWASH BOROUGH COUNCIL,16557,Homelessness                  ,Temporary Accommodation       ,19-Sep-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,16558,Homelessness                  ,Temporary Accommodation       ,26-Sep-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,16559,Homelessness                  ,Temporary Accommodation       ,03-Oct-2022,ASCOT HOTEL                             ,420.00,Oct-22
EREWASH BOROUGH COUNCIL,16252,Infec Disease & Food Poisoning,Work In Default               ,22-Sep-2022,AW LYMN LTD                             ,"1,448.00",Oct-22
EREWASH BOROUGH COUNCIL,16819,Planning                      ,Structural Property Works     ,23-Sep-2022,BAILY GARNER LLP                        ,"5,301.89",Oct-22
EREWASH BOROUGH COUNCIL,16820,Planning                      ,Structural Property Works     ,28-Sep-2022,BAILY GARNER LLP                        ,"2,502.00",Oct-22
EREWASH BOROUGH COUNCIL,16821,Planning                      ,Structural Property Works     ,28-Sep-2022,BAILY GARNER LLP                        ,"4,752.00",Oct-22
EREWASH BOROUGH COUNCIL,16262,Green Space                   ,Materials/Consumables         ,21-Sep-2022,BANNER GROUP LIMITED                    ,415.88,Oct-22
EREWASH BOROUGH COUNCIL,16266,Dog Control                   ,Kennelling Costs              ,23-Sep-2022,BROOKFIELD FARM KENNELS & CATTERY       ,270.00,Oct-22
EREWASH BOROUGH COUNCIL,16658,Planning                      ,External Property Works       ,29-Sep-2022,BROWNE JACOBSON                         ,294.00,Oct-22
EREWASH BOROUGH COUNCIL,16543,Planning                      ,External Property Works       ,26-Aug-2022,BROWNE JACOBSON                         ,393.70,Oct-22
EREWASH BOROUGH COUNCIL,15852,Green Space                   ,Materials/Consumables         ,07-Sep-2022,BROXAP LIMITED                          ,418.95,Oct-22
EREWASH BOROUGH COUNCIL,16017,Urban Renewal                 ,Agency Staff                  ,14-Sep-2022,BUCKINGHAM FUTURES LIMITED              ,947.52,Oct-22
EREWASH BOROUGH COUNCIL,16232,Urban Renewal                 ,Agency Staff                  ,21-Sep-2022,BUCKINGHAM FUTURES LIMITED              ,"1,235.90",Oct-22
EREWASH BOROUGH COUNCIL,16534,Urban Renewal                 ,Agency Staff                  ,28-Sep-2022,BUCKINGHAM FUTURES LIMITED              ,"1,069.30",Oct-22
EREWASH BOROUGH COUNCIL,16797,Urban Renewal                 ,Agency Staff                  ,05-Oct-2022,BUCKINGHAM FUTURES LIMITED              ,"1,247.23",Oct-22
EREWASH BOROUGH COUNCIL,16981,Green Space                   ,Materials/Consumables         ,26-Sep-2022,Bulbi NL Ltd                            ,"3,321.62",Oct-22
EREWASH BOROUGH COUNCIL,16981,Green Space                   ,Materials/Consumables         ,26-Sep-2022,Bulbi NL Ltd                            ,450.00,Oct-22
EREWASH BOROUGH COUNCIL,16268,Occupational Health & Welfare ,Occupational Health Service   ,07-Sep-2022,BUPA HEALTH CLINICS                     ,630.00,Oct-22
EREWASH BOROUGH COUNCIL,16576,Occupational Health & Welfare ,Occupational Health Service   ,01-Oct-2022,BUPA HEALTH CLINICS                     ,435.32,Oct-22
EREWASH BOROUGH COUNCIL,16270,Street Scene                  ,Maintenance of Bus Shelters   ,23-Sep-2022,BUS SHELTER LTD                         ,"3,824.92",Oct-22
EREWASH BOROUGH COUNCIL,15853,ICT Support Services          ,General Equipment             ,08-Sep-2022,CCS MEDIA LIMITED                       ,268.04,Oct-22
EREWASH BOROUGH COUNCIL,15995,ICT Support Services          ,General Equipment             ,09-Sep-2022,CCS MEDIA LIMITED                       ,676.40,Oct-22
EREWASH BOROUGH COUNCIL,16671,EBC Balance Sheet             ,Fuel Store                    ,26-Sep-2022,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"41,287.87",Oct-22
EREWASH BOROUGH COUNCIL,16623,Community Services            ,Reference Literature and Publi,30-Aug-2022,CIRIA                                   ,400.00,Oct-22
EREWASH BOROUGH COUNCIL,16614,Green Space                   ,Repairs and Maintenance       ,28-Sep-2022,COOLEX HEAT TRANSFER                    ,525.00,Oct-22
EREWASH BOROUGH COUNCIL,16352,Legal Services                ,"Stamp Duty,Search and Legal Fe",27-Sep-2022,CORNERSTONE BARRISTERS                  ,375.00,Oct-22
EREWASH BOROUGH COUNCIL,16801,Legal Services                ,"Stamp Duty,Search and Legal Fe",06-Oct-2022,CORNERSTONE BARRISTERS                  ,275.00,Oct-22
EREWASH BOROUGH COUNCIL,16023,Street Scene                  ,Materials/Consumables         ,09-Sep-2022,CROMWELL POLYTHENE LTD                  ,"3,351.60",Oct-22
EREWASH BOROUGH COUNCIL,16822,Transport Trading Account     ,General Equipment             ,27-Sep-2022,DENNIS EAGLE LTD                        ,"25,232.26",Oct-22
EREWASH BOROUGH COUNCIL,16222,Household Waste Collection    ,Repairs and Maintenance       ,16-Sep-2022,DENNIS EAGLE LTD                        ,280.12,Oct-22
EREWASH BOROUGH COUNCIL,16603,Household Waste Collection    ,Repairs and Maintenance       ,28-Sep-2022,DENNIS EAGLE LTD                        ,517.50,Oct-22
EREWASH BOROUGH COUNCIL,16603,Household Waste Collection    ,Repairs and Maintenance       ,28-Sep-2022,DENNIS EAGLE LTD                        ,294.82,Oct-22
EREWASH BOROUGH COUNCIL,16670,Household Waste Collection    ,Repairs and Maintenance       ,29-Sep-2022,DENNIS EAGLE LTD                        ,522.48,Oct-22
EREWASH BOROUGH COUNCIL,16631,EBC Balance Sheet             ,Cov19 DGFS LRSG Closed Addend ,04-Oct-2022,"DEPT FOR BUSINESS, ENERGY & IND STRATEGY","912,418.00",Oct-22
EREWASH BOROUGH COUNCIL,16279,Commissioned Projects         ,Grants and Subscriptions      ,21-Sep-2022,DERBY COUNTY COMMUNITY TRUST            ,990.00,Oct-22
EREWASH BOROUGH COUNCIL,17273,Planning Policy               ,Consultants Fees              ,26-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"1,320.00",Oct-22
EREWASH BOROUGH COUNCIL,16100,Local Land Charges            ,County Council Search Charges ,21-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"10,003.24",Oct-22
EREWASH BOROUGH COUNCIL,16545,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,30-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"118,293.43",Oct-22
EREWASH BOROUGH COUNCIL,16545,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,30-Sep-2022,DERBYSHIRE COUNTY COUNCIL...            ,"83,250.00",Oct-22
EREWASH BOROUGH COUNCIL,16595,Transport Trading Account     ,General Equipment             ,28-Sep-2022,EAST MIDLANDS HYDRAULICS                ,500.00,Oct-22
EREWASH BOROUGH COUNCIL,16596,Transport Trading Account     ,General Equipment             ,28-Sep-2022,EAST MIDLANDS HYDRAULICS                ,"1,350.00",Oct-22
EREWASH BOROUGH COUNCIL,16275,Civic Accommodation Ilkeston  ,Vending Machine Provisions    ,21-Sep-2022,EAST MIDLANDS VENDING LTD               ,283.00,Oct-22
EREWASH BOROUGH COUNCIL,16060,Civic Duties Hospitality      ,Civic Events                  ,11-Sep-2022,EFFECTIVE SECURITY SERVICES LTD         ,"1,020.00",Oct-22
EREWASH BOROUGH COUNCIL,16061,Civic Duties Hospitality      ,Civic Events                  ,11-Sep-2022,EFFECTIVE SECURITY SERVICES LTD         ,"1,020.00",Oct-22
EREWASH BOROUGH COUNCIL,16247,Civic Duties Hospitality      ,Civic Events                  ,18-Sep-2022,EFFECTIVE SECURITY SERVICES LTD         ,"2,040.00",Oct-22
EREWASH BOROUGH COUNCIL,15978,Development Control           ,Consultants Fees              ,31-Aug-2022,Elizabeth Michael Associates Ltd        ,587.25,Oct-22
EREWASH BOROUGH COUNCIL,15826,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2022,EMH HOMES                               ,967.62,Oct-22
EREWASH BOROUGH COUNCIL,15828,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2022,EMH HOMES                               ,"1,059.74",Oct-22
EREWASH BOROUGH COUNCIL,15827,Homelessness                  ,Homelessness-Lease Properties ,01-Sep-2022,EMH HOMES                               ,"1,161.01",Oct-22
EREWASH BOROUGH COUNCIL,16574,Household Waste Collection    ,Hire Charges                  ,30-Sep-2022,ENTERPRISE FLEX E RENT                  ,578.58,Oct-22
EREWASH BOROUGH COUNCIL,17222,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,21-Oct-2022,EREWASH LABOUR GROUP                    ,521.85,Oct-22
EREWASH BOROUGH COUNCIL,16589,Property and Estates          ,Reactive Maintenance          ,27-Sep-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,401.00,Oct-22
EREWASH BOROUGH COUNCIL,16540,Toll Bar House                ,Other Expenses                ,28-Sep-2022,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"4,434.54",Oct-22
EREWASH BOROUGH COUNCIL,16031,Trade Waste                   ,Bins                          ,13-Sep-2022,ESE WORLD LIMITED                       ,"1,510.74",Oct-22
EREWASH BOROUGH COUNCIL,16031,Kerbside Recycling Collection ,Bins                          ,13-Sep-2022,ESE WORLD LIMITED                       ,716.67,Oct-22
EREWASH BOROUGH COUNCIL,16379,Development Control           ,Consultants Fees              ,26-Sep-2022,ESSEX COUNTY COUNCIL                    ,"7,980.00",Oct-22
EREWASH BOROUGH COUNCIL,16636,Transport Trading Account     ,Lubricants and Anti-freeze    ,29-Sep-2022,EUROTRUCK MIDLANDS LTD                  ,328.00,Oct-22
EREWASH BOROUGH COUNCIL,16594,Street Scene                  ,Repairs and Maintenance       ,03-Oct-2022,EUROTRUCK MIDLANDS LTD                  ,296.00,Oct-22
EREWASH BOROUGH COUNCIL,15668,Household Waste Collection    ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,"7,408.79",Oct-22
EREWASH BOROUGH COUNCIL,15378,Household Waste Collection    ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,"7,587.46",Oct-22
EREWASH BOROUGH COUNCIL,16562,Household Waste Collection    ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,"6,195.62",Oct-22
EREWASH BOROUGH COUNCIL,16080,Trade Waste                   ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,435.72,Oct-22
EREWASH BOROUGH COUNCIL,16560,Trade Waste                   ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,332.33,Oct-22
EREWASH BOROUGH COUNCIL,15668,Kerbside Recycling Collection ,Agency Staff                  ,15-Aug-2022,EXTRA PERSONNEL LTD                     ,"4,939.19",Oct-22
EREWASH BOROUGH COUNCIL,15378,Kerbside Recycling Collection ,Agency Staff                  ,08-Aug-2022,EXTRA PERSONNEL LTD                     ,"5,058.31",Oct-22
EREWASH BOROUGH COUNCIL,16562,Kerbside Recycling Collection ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,"4,130.41",Oct-22
EREWASH BOROUGH COUNCIL,16083,Green Space                   ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,237.75",Oct-22
EREWASH BOROUGH COUNCIL,15885,Green Space                   ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,508.11",Oct-22
EREWASH BOROUGH COUNCIL,16772,Green Space                   ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,"2,839.07",Oct-22
EREWASH BOROUGH COUNCIL,16564,Green Space                   ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,"1,370.43",Oct-22
EREWASH BOROUGH COUNCIL,16563,Green Space                   ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,"2,930.33",Oct-22
EREWASH BOROUGH COUNCIL,16564,Public Conveniences           ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,500.00,Oct-22
EREWASH BOROUGH COUNCIL,16083,Street Scene                  ,Agency Staff                  ,29-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,237.74",Oct-22
EREWASH BOROUGH COUNCIL,15885,Street Scene                  ,Agency Staff                  ,22-Aug-2022,EXTRA PERSONNEL LTD                     ,"2,508.10",Oct-22
EREWASH BOROUGH COUNCIL,16772,Street Scene                  ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,"2,839.06",Oct-22
EREWASH BOROUGH COUNCIL,16564,Street Scene                  ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,"1,370.42",Oct-22
EREWASH BOROUGH COUNCIL,16563,Street Scene                  ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,"2,930.32",Oct-22
EREWASH BOROUGH COUNCIL,16769,Civic Accommodation Ilkeston  ,Agency Staff                  ,05-Sep-2022,EXTRA PERSONNEL LTD                     ,319.93,Oct-22
EREWASH BOROUGH COUNCIL,16561,Civic Accommodation Ilkeston  ,Agency Staff                  ,28-Sep-2022,EXTRA PERSONNEL LTD                     ,319.93,Oct-22
EREWASH BOROUGH COUNCIL,17069,Revenues and Benefits         ,Postages                      ,12-Oct-2022,FRAMA UK LIMITED                        ,255.00,Oct-22
EREWASH BOROUGH COUNCIL,16904,Homelessness                  ,Homelessness-Lease Properties ,01-Oct-2022,FUTURES HOMESCAPE LTD                   ,"1,141.75",Oct-22
EREWASH BOROUGH COUNCIL,16787,Kerbside Recycling Collection ,Waste Disposal                ,30-Sep-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,623.89,Oct-22
EREWASH BOROUGH COUNCIL,16786,Kerbside Recycling Collection ,Waste Disposal                ,30-Sep-2022,GAE SMITH HOLDINGS T/A CASEPAK          ,"7,262.56",Oct-22
EREWASH BOROUGH COUNCIL,16616,Planning                      ,Structural Property Works     ,28-Sep-2022,GAGARIN STUDIO                          ,"24,500.00",Oct-22
EREWASH BOROUGH COUNCIL,16536,Green Space                   ,Materials/Consumables         ,25-Sep-2022,GO TRAFFIC MANAGEMENT                   ,845.00,Oct-22
EREWASH BOROUGH COUNCIL,16850,Household Waste Collection    ,Bins                          ,30-Sep-2022,GRAHAM ANDREW                           ,"1,100.00",Oct-22
EREWASH BOROUGH COUNCIL,16652,Commissioned Projects         ,Fees Costs and Expenses       ,30-Sep-2022,GTI FUTURES LIMITED                     ,750.00,Oct-22
EREWASH BOROUGH COUNCIL,17261,Play Areas                    ,Materials/Consumables         ,22-Sep-2022,HAGSSMP                                 ,339.09,Oct-22
EREWASH BOROUGH COUNCIL,16053,Democratic Representation     ,Hire Charges                  ,15-Sep-2022,HALL'S TRAVEL                           ,320.00,Oct-22
EREWASH BOROUGH COUNCIL,16357,Green Space                   ,Repairs and Maintenance       ,20-Sep-2022,HENTON & CHATTELL LTD                   ,557.97,Oct-22
EREWASH BOROUGH COUNCIL,16547,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,19-Oct-2022,HMRC CUMBERNAULD                        ,462.80,Oct-22
EREWASH BOROUGH COUNCIL,16547,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,19-Oct-2022,HMRC CUMBERNAULD                        ,585.36,Oct-22
EREWASH BOROUGH COUNCIL,17035,Commissioned Projects         ,General Equipment             ,13-Oct-2022,HOPE Long Eaton                         ,350.00,Oct-22
EREWASH BOROUGH COUNCIL,16645,Civic Accommodation Ilkeston  ,PPM Mechanical and Equipment  ,30-Sep-2022,HORIZON SPECIAL CONTRACTING LTD         ,"1,083.00",Oct-22
EREWASH BOROUGH COUNCIL,15756,Legal Services                ,Agency Staff                  ,06-Sep-2022,HR ESSENTIALS LIMITED                   ,400.00,Oct-22
EREWASH BOROUGH COUNCIL,16216,Legal Services                ,Agency Staff                  ,20-Sep-2022,HR ESSENTIALS LIMITED                   ,400.00,Oct-22
EREWASH BOROUGH COUNCIL,15918,Legal Services                ,Agency Staff                  ,13-Sep-2022,HR ESSENTIALS LIMITED                   ,400.00,Oct-22
EREWASH BOROUGH COUNCIL,16375,Legal Services                ,Agency Staff                  ,27-Sep-2022,HR ESSENTIALS LIMITED                   ,400.00,Oct-22
EREWASH BOROUGH COUNCIL,16893,Development Control           ,Consultants Fees              ,30-Sep-2022,IDOM MEREBROOK LTD                      ,"1,350.00",Oct-22
EREWASH BOROUGH COUNCIL,16583,Registration of Electors      ,Stationery                    ,28-Sep-2022,IDOX SOFTWARE LIMITED                   ,"2,215.88",Oct-22
EREWASH BOROUGH COUNCIL,17024,Non-domestic Rates Collection ,Fees Costs and Expenses       ,12-Oct-2022,INFORM CPI LTD                          ,520.00,Oct-22
EREWASH BOROUGH COUNCIL,16535,Non-domestic Rates Collection ,Fees Costs and Expenses       ,28-Sep-2022,INFORM CPI LTD                          ,744.00,Oct-22
EREWASH BOROUGH COUNCIL,16691,ICT Support Services          ,Data Lines                    ,03-Oct-2022,INSIGHT DIRECT (UK) LTD                 ,"9,048.47",Oct-22
EREWASH BOROUGH COUNCIL,16296,Personnel                     ,Software Licences             ,15-Sep-2022,INSIGHT DIRECT (UK) LTD                 ,"2,301.45",Oct-22
EREWASH BOROUGH COUNCIL,16297,Personnel and ICT             ,Vehicles                      ,15-Sep-2022,INSIGHT DIRECT (UK) LTD                 ,"3,304.80",Oct-22
EREWASH BOROUGH COUNCIL,16632,Car Parking                   ,General Equipment             ,30-Sep-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,28.55,Oct-22
EREWASH BOROUGH COUNCIL,16299,Car Parking                   ,Contracted Services           ,22-Sep-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,955.00,Oct-22
EREWASH BOROUGH COUNCIL,16632,Car Parking                   ,Credit/Debit Card Charges     ,30-Sep-2022,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"2,622.45",Oct-22
EREWASH BOROUGH COUNCIL,16886,Training - Personnel Only     ,Courses and Seminars          ,30-Sep-2022,IRRV                                    ,430.00,Oct-22
EREWASH BOROUGH COUNCIL,16644,Homelessness                  ,Agency Staff                  ,28-Sep-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,202.25",Oct-22
EREWASH BOROUGH COUNCIL,16843,Homelessness                  ,Agency Staff                  ,05-Oct-2022,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,099.20",Oct-22
EREWASH BOROUGH COUNCIL,16648,Homelessness                  ,Homelessness-Lease Properties ,28-Sep-2022,JP'S GROUNDS & MAINTENANCE SERVICES     ,375.00,Oct-22
EREWASH BOROUGH COUNCIL,17337,Ilkeston Charter Fair         ,Special Events                ,23-Oct-2022,KEITH STANLEY CARROLL                   ,800.00,Oct-22
EREWASH BOROUGH COUNCIL,16674,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Oct-2022,KIDDIVOUCHERS LTD                       ,533.00,Oct-22
EREWASH BOROUGH COUNCIL,16605,Front Line Support Services   ,Security                      ,30-Sep-2022,KINGS ARMOURED SECURITY SERVICES        ,482.50,Oct-22
EREWASH BOROUGH COUNCIL,16608,Car Parking                   ,Contracted Services           ,30-Sep-2022,KINGS ARMOURED SECURITY SERVICES        ,"1,592.10",Oct-22
EREWASH BOROUGH COUNCIL,16015,Reprographics                 ,Equipment Leasing Charge      ,15-Sep-2022,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Oct-22
EREWASH BOROUGH COUNCIL,17103,Green Space                   ,Materials/Consumables         ,12-Aug-2022,LBS WORLDWIDE LTD                       ,279.04,Oct-22
EREWASH BOROUGH COUNCIL,17104,Green Space                   ,Materials/Consumables         ,11-Aug-2022,LBS WORLDWIDE LTD                       ,647.38,Oct-22
EREWASH BOROUGH COUNCIL,16045,Transport Trading Account     ,General Equipment             ,08-Sep-2022,LEDAM MAINTENANCE SUPPLIES              ,559.90,Oct-22
EREWASH BOROUGH COUNCIL,16661,Commissioned Projects         ,Project Management            ,27-Sep-2022,LEGACY LEISURE LTD                      ,"1,788.00",Oct-22
EREWASH BOROUGH COUNCIL,16694,Household Waste Collection    ,Tyres                         ,30-Sep-2022,LODGE TYRE COMPANY LTD                  ,"2,022.95",Oct-22
EREWASH BOROUGH COUNCIL,16694,Kerbside Recycling Collection ,Tyres                         ,30-Sep-2022,LODGE TYRE COMPANY LTD                  ,"4,705.00",Oct-22
EREWASH BOROUGH COUNCIL,16694,Green Space                   ,Tyres                         ,30-Sep-2022,LODGE TYRE COMPANY LTD                  ,347.00,Oct-22
EREWASH BOROUGH COUNCIL,16694,Street Scene                  ,Tyres                         ,30-Sep-2022,LODGE TYRE COMPANY LTD                  ,462.50,Oct-22
EREWASH BOROUGH COUNCIL,16285,Economic Development          ,Project Grants                ,26-Sep-2022,Market Curators Ltd                     ,"1,450.00",Oct-22
EREWASH BOROUGH COUNCIL,16285,Economic Development          ,Project Grants                ,26-Sep-2022,Market Curators Ltd                     ,"3,875.00",Oct-22
EREWASH BOROUGH COUNCIL,16285,Economic Development          ,Project Grants                ,26-Sep-2022,Market Curators Ltd                     ,"1,975.00",Oct-22
EREWASH BOROUGH COUNCIL,15834,Building Control - Fee Earning,Agency Staff                  ,08-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,762.00,Oct-22
EREWASH BOROUGH COUNCIL,15833,Building Control - Fee Earning,Agency Staff                  ,08-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Oct-22
EREWASH BOROUGH COUNCIL,16227,Building Control - Fee Earning,Agency Staff                  ,21-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,825.00,Oct-22
EREWASH BOROUGH COUNCIL,16225,Building Control - Fee Earning,Agency Staff                  ,21-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,962.50,Oct-22
EREWASH BOROUGH COUNCIL,16223,Building Control - Fee Earning,Agency Staff                  ,21-Sep-2022,MATCHTECH GROUP (UK) LIMITED            ,"1,650.00",Oct-22
