Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27607,Non Domestic Rates Retention  ,NNDR Tariff                   ,19-Jul-2023,DERBY CITY COUNCIL                      ,"598,414.09",Jul-23
EREWASH BOROUGH COUNCIL,25157,Arts Development              ,Special Events                ,16-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,739.00",Jul-23
EREWASH BOROUGH COUNCIL,25157,Arts Development              ,Special Events                ,16-May-2023,DERBYSHIRE COUNTY COUNCIL...            ,"1,590.00",Jul-23
EREWASH BOROUGH COUNCIL,25168,Erewash Museum                ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,648.43,Jul-23
EREWASH BOROUGH COUNCIL,25303,Erewash Museum                ,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,592.78,Jul-23
EREWASH BOROUGH COUNCIL,26299,Erewash Museum                ,Goods for Resale              ,30-May-2023,TOWN MILLS CRAFT CENTRE LTD T/A HOUSE OF,764.25,Jul-23
EREWASH BOROUGH COUNCIL,25680,Erewash Museum                ,Conservation                  ,26-Jun-2023,PRESERVATION EQUIPMENT LTD              ,382.00,Jul-23
EREWASH BOROUGH COUNCIL,25025,Erewash Museum                ,Special Events                ,09-Jun-2023,FRANK KEY (NOTTINGHAM) LIMITED          ,"1,500.00",Jul-23
EREWASH BOROUGH COUNCIL,24972,General Entertainment         ,Special Events                ,25-May-2023,JOLLY JINGLES FUNTIME                   ,500.00,Jul-23
EREWASH BOROUGH COUNCIL,25053,General Entertainment         ,Special Events                ,13-Jun-2023,LONG EATON SILVER PRIZE BAND            ,275.00,Jul-23
EREWASH BOROUGH COUNCIL,25050,Reprographics                 ,Stationery                    ,12-Jun-2023,PHOENIX SOFTWARE LTD                    ,"1,395.36",Jul-23
EREWASH BOROUGH COUNCIL,24796,Reprographics                 ,Equipment Leasing Charge      ,07-Jun-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,423.41,Jul-23
EREWASH BOROUGH COUNCIL,24917,Reprographics                 ,Equipment Leasing Charge      ,08-Jun-2023,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Jul-23
EREWASH BOROUGH COUNCIL,24069,Communications                ,Publicity and Promotion       ,15-May-2023,ROYAL MAIL GROUP LTD.                   ,"2,296.15",Jul-23
EREWASH BOROUGH COUNCIL,25392,Communications                ,Publicity and Promotion       ,23-Jun-2023,ROYAL MAIL GROUP LTD.                   ,"4,788.58",Jul-23
EREWASH BOROUGH COUNCIL,24912,Communications                ,Publicity and Promotion       ,09-Jun-2023,WARNER (MIDLANDS) PLC                   ,"7,719.15",Jul-23
EREWASH BOROUGH COUNCIL,25034,Community Safety              ,Analysts Fees                 ,08-Jun-2023,POLICE AND CRIME COMMISSIONER FOR DERBYS,"1,946.25",Jul-23
EREWASH BOROUGH COUNCIL,25888,"Police, Crime Commissioner Com",Contracted Services           ,10-Jul-2023,DERBY FACE & BODY PAINTING              ,300.00,Jul-23
EREWASH BOROUGH COUNCIL,25475,"Police, Crime Commissioner Com",Contracted Services           ,23-Jun-2023,SHE WILL - Female Youth Empowerment     ,303.56,Jul-23
EREWASH BOROUGH COUNCIL,26226,"Police, Crime Commissioner Com",Contracted Services           ,18-Jul-2023,PARKSIDE HIGH CIC                       ,858.00,Jul-23
EREWASH BOROUGH COUNCIL,22967,"Police, Crime Commissioner Com",Project Grants                ,14-Apr-2023,SOUTH DERBYSHIRE CVS.                   ,"4,124.67",Jul-23
EREWASH BOROUGH COUNCIL,25463,"Police, Crime Commissioner Com",Project Grants                ,26-Jun-2023,SYNECTICS SECURITY LIMITED              ,"16,896.00",Jul-23
EREWASH BOROUGH COUNCIL,26655,Transport Trading Account     ,Fuel                          ,31-Jul-2023,THE RIGHT FUELCARD COMPANY LTD          ,"2,076.65",Jul-23
EREWASH BOROUGH COUNCIL,25827,Transport Trading Account     ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,2.95,Jul-23
EREWASH BOROUGH COUNCIL,25054,Transport Trading Account     ,Maintenance of Equipment      ,13-Jun-2023,PEEL ELECTRICAL LTD                     ,296.15,Jul-23
EREWASH BOROUGH COUNCIL,24961,Household Waste Collection    ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,"9,027.61",Jul-23
EREWASH BOROUGH COUNCIL,25224,Household Waste Collection    ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,"7,760.92",Jul-23
EREWASH BOROUGH COUNCIL,25616,Household Waste Collection    ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,"7,596.41",Jul-23
EREWASH BOROUGH COUNCIL,25570,Household Waste Collection    ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,"7,063.58",Jul-23
EREWASH BOROUGH COUNCIL,25160,Household Waste Collection    ,Agency Staff                  ,10-Jun-2023,WORKCHAIN LTD                           ,834.87,Jul-23
EREWASH BOROUGH COUNCIL,25781,Household Waste Collection    ,Agency Staff                  ,01-Jul-2023,WORKCHAIN LTD                           ,498.30,Jul-23
EREWASH BOROUGH COUNCIL,25568,Household Waste Collection    ,Agency Staff                  ,24-Jun-2023,WORKCHAIN LTD                           ,439.41,Jul-23
EREWASH BOROUGH COUNCIL,25386,Household Waste Collection    ,Agency Staff                  ,17-Jun-2023,WORKCHAIN LTD                           ,573.42,Jul-23
EREWASH BOROUGH COUNCIL,25609,Household Waste Collection    ,Tyres                         ,30-Jun-2023,LODGE TYRE COMPANY LTD                  ,"2,746.20",Jul-23
EREWASH BOROUGH COUNCIL,25706,Household Waste Collection    ,General Equipment             ,03-Jul-2023,PROTECTIVE WEAR SUPPLIES LTD            ,274.80,Jul-23
EREWASH BOROUGH COUNCIL,25967,Household Waste Collection    ,Bins                          ,07-Jun-2023,IPL PLASTICS (UK) LIMITED               ,"4,651.20",Jul-23
EREWASH BOROUGH COUNCIL,25206,Household Waste Collection    ,Personal Protective Equipment ,14-Jun-2023,PROTECTIVE WEAR SUPPLIES LTD            ,420.96,Jul-23
EREWASH BOROUGH COUNCIL,25827,Household Waste Collection    ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,47.50,Jul-23
EREWASH BOROUGH COUNCIL,24982,Household Waste Collection    ,Repairs and Maintenance       ,07-Jun-2023,TERBERG MATEC UK                        ,278.01,Jul-23
EREWASH BOROUGH COUNCIL,24995,Household Waste Collection    ,Repairs and Maintenance       ,08-Jun-2023,TERBERG MATEC UK                        ,346.72,Jul-23
EREWASH BOROUGH COUNCIL,26219,Household Waste Collection    ,Repairs and Maintenance       ,30-Jun-2023,CHURCHES FIRE SECURITY LTD              ,"1,760.56",Jul-23
EREWASH BOROUGH COUNCIL,24962,Trade Waste                   ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,390.00,Jul-23
EREWASH BOROUGH COUNCIL,25188,Trade Waste                   ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,487.50,Jul-23
EREWASH BOROUGH COUNCIL,25612,Trade Waste                   ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,487.50,Jul-23
EREWASH BOROUGH COUNCIL,25409,Trade Waste                   ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,390.00,Jul-23
EREWASH BOROUGH COUNCIL,25609,Trade Waste                   ,Tyres                         ,30-Jun-2023,LODGE TYRE COMPANY LTD                  ,"1,321.50",Jul-23
EREWASH BOROUGH COUNCIL,25290,Trade Waste                   ,Bins                          ,19-Jun-2023,ESE WORLD LIMITED                       ,"2,943.20",Jul-23
EREWASH BOROUGH COUNCIL,25290,Trade Waste                   ,Bins                          ,19-Jun-2023,ESE WORLD LIMITED                       ,934.20,Jul-23
EREWASH BOROUGH COUNCIL,25290,Trade Waste                   ,Bins                          ,19-Jun-2023,ESE WORLD LIMITED                       ,293.51,Jul-23
EREWASH BOROUGH COUNCIL,25827,Trade Waste                   ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,5.90,Jul-23
EREWASH BOROUGH COUNCIL,25871,Trade Waste                   ,Repairs and Maintenance       ,08-Jun-2023,PARTIC MOTOR SPARES LTD                 ,280.00,Jul-23
EREWASH BOROUGH COUNCIL,25887,Kerbside Recycling Collection ,Waste Disposal                ,30-Jun-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"46,617.80",Jul-23
EREWASH BOROUGH COUNCIL,24961,Kerbside Recycling Collection ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,"6,018.41",Jul-23
EREWASH BOROUGH COUNCIL,25224,Kerbside Recycling Collection ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,173.95",Jul-23
EREWASH BOROUGH COUNCIL,25616,Kerbside Recycling Collection ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,064.28",Jul-23
EREWASH BOROUGH COUNCIL,25570,Kerbside Recycling Collection ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,"4,709.06",Jul-23
EREWASH BOROUGH COUNCIL,25160,Kerbside Recycling Collection ,Agency Staff                  ,10-Jun-2023,WORKCHAIN LTD                           ,556.58,Jul-23
EREWASH BOROUGH COUNCIL,25781,Kerbside Recycling Collection ,Agency Staff                  ,01-Jul-2023,WORKCHAIN LTD                           ,332.20,Jul-23
EREWASH BOROUGH COUNCIL,25568,Kerbside Recycling Collection ,Agency Staff                  ,24-Jun-2023,WORKCHAIN LTD                           ,292.94,Jul-23
EREWASH BOROUGH COUNCIL,25386,Kerbside Recycling Collection ,Agency Staff                  ,17-Jun-2023,WORKCHAIN LTD                           ,382.28,Jul-23
EREWASH BOROUGH COUNCIL,25386,Kerbside Recycling Collection ,Agency Staff                  ,17-Jun-2023,WORKCHAIN LTD                           ,477.85,Jul-23
EREWASH BOROUGH COUNCIL,25609,Kerbside Recycling Collection ,Tyres                         ,30-Jun-2023,LODGE TYRE COMPANY LTD                  ,"3,619.45",Jul-23
EREWASH BOROUGH COUNCIL,25967,Kerbside Recycling Collection ,Bins                          ,07-Jun-2023,IPL PLASTICS (UK) LIMITED               ,"9,302.40",Jul-23
EREWASH BOROUGH COUNCIL,24994,Kerbside Recycling Collection ,Repairs and Maintenance       ,07-Jun-2023,DENNIS EAGLE LTD                        ,294.60,Jul-23
EREWASH BOROUGH COUNCIL,25827,Kerbside Recycling Collection ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,14.75,Jul-23
EREWASH BOROUGH COUNCIL,25218,Kerbside Recycling Collection ,Repairs and Maintenance       ,15-Jun-2023,PARTIC MOTOR SPARES LTD                 ,541.80,Jul-23
EREWASH BOROUGH COUNCIL,25222,Kerbside Recycling Collection ,Repairs and Maintenance       ,19-Jun-2023,PB AUTO ELECTRICS                       ,984.69,Jul-23
EREWASH BOROUGH COUNCIL,24890,Infec Disease & Food Poisoning,Contracted Services           ,07-Jun-2023,OYSTER PARTNERSHIP LTD                  ,315.64,Jul-23
EREWASH BOROUGH COUNCIL,25153,Infec Disease & Food Poisoning,Contracted Services           ,14-Jun-2023,OYSTER PARTNERSHIP LTD                  ,309.20,Jul-23
EREWASH BOROUGH COUNCIL,25404,Infec Disease & Food Poisoning,Contracted Services           ,21-Jun-2023,BUCKINGHAM FUTURES LIMITED              ,480.00,Jul-23
EREWASH BOROUGH COUNCIL,25594,Infec Disease & Food Poisoning,Contracted Services           ,28-Jun-2023,BUCKINGHAM FUTURES LIMITED              ,560.00,Jul-23
EREWASH BOROUGH COUNCIL,24799,Corporate Health and Safety   ,Water Testing                 ,06-Jun-2023,CHURCHES FIRE SECURITY LTD              ,408.63,Jul-23
EREWASH BOROUGH COUNCIL,25166,Urban Renewal                 ,Agency Staff                  ,14-Jun-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Jul-23
EREWASH BOROUGH COUNCIL,25405,Urban Renewal                 ,Agency Staff                  ,21-Jun-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Jul-23
EREWASH BOROUGH COUNCIL,25595,Urban Renewal                 ,Agency Staff                  ,28-Jun-2023,BUCKINGHAM FUTURES LIMITED              ,"1,406.00",Jul-23
EREWASH BOROUGH COUNCIL,25692,Homelessness                  ,Temporary Accommodation       ,03-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,360.00,Jul-23
EREWASH BOROUGH COUNCIL,25693,Homelessness                  ,Temporary Accommodation       ,03-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,360.00,Jul-23
EREWASH BOROUGH COUNCIL,25441,Homelessness                  ,Temporary Accommodation       ,26-Jun-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,480.00,Jul-23
EREWASH BOROUGH COUNCIL,25893,Homelessness                  ,Temporary Accommodation       ,03-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,360.00,Jul-23
EREWASH BOROUGH COUNCIL,25893,Homelessness                  ,Temporary Accommodation       ,03-Jul-2023,GLOBAL VILLAGE HOTEL & RESORTS LTD      ,360.00,Jul-23
EREWASH BOROUGH COUNCIL,25582,Homelessness                  ,Temporary Accommodation       ,29-Jun-2023,VICTORIA PARK HOTEL                     ,483.00,Jul-23
EREWASH BOROUGH COUNCIL,25582,Homelessness                  ,Temporary Accommodation       ,29-Jun-2023,VICTORIA PARK HOTEL                     ,"2,622.00",Jul-23
EREWASH BOROUGH COUNCIL,25417,Homelessness                  ,Temporary Accommodation       ,26-Jun-2023,A38 WOODLANDS                           ,406.00,Jul-23
EREWASH BOROUGH COUNCIL,25418,Homelessness                  ,Temporary Accommodation       ,26-Jun-2023,A38 WOODLANDS                           ,406.00,Jul-23
EREWASH BOROUGH COUNCIL,25419,Homelessness                  ,Temporary Accommodation       ,26-Jun-2023,A38 WOODLANDS                           ,406.00,Jul-23
EREWASH BOROUGH COUNCIL,26266,Homelessness                  ,Leased Properties             ,12-Jul-2023,JP'S GROUNDS & MAINTENANCE SERVICES     ,490.00,Jul-23
EREWASH BOROUGH COUNCIL,25468,Hackney Carriage Private Hire ,Materials and Consumables     ,22-Jun-2023,MOGO (UK)                               ,"1,859.90",Jul-23
EREWASH BOROUGH COUNCIL,22713,Community Grants              ,Other Grants                  ,06-Apr-2023,DERBYSHIRE DISTRICTS CAB                ,"29,796.00",Jul-23
EREWASH BOROUGH COUNCIL,25622,Front Line Support Services   ,Security                      ,30-Jun-2023,KINGS ARMOURED SECURITY SERVICES        ,540.00,Jul-23
EREWASH BOROUGH COUNCIL,26167,Treasury and Bank Charges     ,Bank Charges                  ,14-Jul-2023,LLOYDS BANK PLC                         ,856.92,Jul-23
EREWASH BOROUGH COUNCIL,25992,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,12-Jul-2023,PAY 360 LIMITED (CAPITA)                ,"5,165.21",Jul-23
EREWASH BOROUGH COUNCIL,26607,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Jul-2023,ALLPAY LIMITED                          ,876.27,Jul-23
EREWASH BOROUGH COUNCIL,26300,Accountancy                   ,Recruitment Expenses          ,26-Jul-2023,PRIME START MEDIA LIMITED               ,297.00,Jul-23
EREWASH BOROUGH COUNCIL,26081,Revenues and Benefits         ,Software Licences             ,01-Feb-2023,HBINFO LTD                              ,599.00,Jul-23
EREWASH BOROUGH COUNCIL,24807,Revenues and Benefits         ,Postages                      ,06-Jun-2023,ROYAL MAIL GROUP LTD.                   ,395.00,Jul-23
EREWASH BOROUGH COUNCIL,24794,Revenues and Benefits         ,Postages                      ,07-Jun-2023,ROYAL MAIL GROUP LTD.                   ,754.04,Jul-23
EREWASH BOROUGH COUNCIL,25471,Revenues and Benefits         ,Postages                      ,28-Jun-2023,ROYAL MAIL GROUP LTD.                   ,866.56,Jul-23
EREWASH BOROUGH COUNCIL,25285,Revenues and Benefits         ,Postages                      ,21-Jun-2023,ROYAL MAIL GROUP LTD.                   ,712.08,Jul-23
EREWASH BOROUGH COUNCIL,25057,Revenues and Benefits         ,Postages                      ,14-Jun-2023,ROYAL MAIL GROUP LTD.                   ,655.44,Jul-23
EREWASH BOROUGH COUNCIL,25779,Revenues and Benefits         ,Postages                      ,30-Jun-2023,DSI BILLING SERVICES LTD                ,"1,604.60",Jul-23
EREWASH BOROUGH COUNCIL,25861,Revenues and Benefits         ,Postages                      ,30-Jun-2023,TELSOLUTIONS LTD                        ,300.00,Jul-23
EREWASH BOROUGH COUNCIL,25625,Council Tax Collection        ,Fees Costs and Expenses       ,29-Jun-2023,JENSON PRESS PRINTERS                   ,359.00,Jul-23
EREWASH BOROUGH COUNCIL,25625,Council Tax Collection        ,Fees Costs and Expenses       ,29-Jun-2023,JENSON PRESS PRINTERS                   ,695.00,Jul-23
EREWASH BOROUGH COUNCIL,25827,Ilkeston Admin and Courier    ,Repairs and Maintenance       ,30-Jun-2023,ENVA ENGLAND SPECIALIST WASTE LIMITED   ,2.95,Jul-23
EREWASH BOROUGH COUNCIL,25464,Procurement Services          ,Software Licences             ,26-Jun-2023,PROACTIS                                ,"2,176.00",Jul-23
EREWASH BOROUGH COUNCIL,25626,ICT Support Services          ,Agency Staff                  ,15-Jun-2023,ROBERT HALF LTD                         ,447.76,Jul-23
EREWASH BOROUGH COUNCIL,25628,ICT Support Services          ,Agency Staff                  ,22-Jun-2023,ROBERT HALF LTD                         ,905.76,Jul-23
EREWASH BOROUGH COUNCIL,25627,ICT Support Services          ,Agency Staff                  ,22-Jun-2023,ROBERT HALF LTD                         ,"2,238.80",Jul-23
EREWASH BOROUGH COUNCIL,26250,ICT Support Services          ,Agency Staff                  ,29-Jun-2023,ROBERT HALF LTD                         ,447.76,Jul-23
EREWASH BOROUGH COUNCIL,26249,ICT Support Services          ,Agency Staff                  ,29-Jun-2023,ROBERT HALF LTD                         ,905.76,Jul-23
EREWASH BOROUGH COUNCIL,25787,ICT Support Services          ,Agency Staff                  ,06-Jul-2023,ROBERT HALF LTD                         ,905.76,Jul-23
EREWASH BOROUGH COUNCIL,24984,ICT Support Services          ,General Equipment             ,06-Jun-2023,ANTALIS DOCUMENT SUPPLIES               ,475.28,Jul-23
EREWASH BOROUGH COUNCIL,25665,ICT Support Services          ,General Equipment             ,27-Jun-2023,ANTALIS DOCUMENT SUPPLIES               ,475.28,Jul-23
EREWASH BOROUGH COUNCIL,25202,ICT Support Services          ,General Equipment             ,14-Jun-2023,CCS MEDIA LIMITED                       ,378.26,Jul-23
EREWASH BOROUGH COUNCIL,25202,ICT Support Services          ,General Equipment             ,14-Jun-2023,CCS MEDIA LIMITED                       ,325.75,Jul-23
EREWASH BOROUGH COUNCIL,25399,ICT Support Services          ,Equipment Leasing Charge      ,06-Jun-2023,RICOH UK LTD                            ,"2,748.82",Jul-23
EREWASH BOROUGH COUNCIL,24773,ICT Support Services          ,Data Lines                    ,06-Jun-2023,AXESS SYSTEMS LTD                       ,564.00,Jul-23
EREWASH BOROUGH COUNCIL,25647,ICT Support Services          ,Mobile Phones                 ,29-Jun-2023,CCS MEDIA LIMITED                       ,769.08,Jul-23
EREWASH BOROUGH COUNCIL,25803,ICT Support Services          ,Mobile Phones                 ,07-Jul-2023,CLASS AFFINITY PROJECTS LTD             ,"2,843.71",Jul-23
EREWASH BOROUGH COUNCIL,26247,ICT Support Services          ,Telephones                    ,22-Jul-2023,BRITISH TELECOMMUNICATIONS PLC          ,280.98,Jul-23
EREWASH BOROUGH COUNCIL,25649,ICT Support Services          ,Subscriptions                 ,23-Jun-2023,NOTTINGHAM CITY COUNCIL                 ,325.00,Jul-23
EREWASH BOROUGH COUNCIL,25434,Occupational Health & Welfare ,Occupational Health Service   ,06-Jun-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,544.00,Jul-23
EREWASH BOROUGH COUNCIL,25435,Occupational Health & Welfare ,Occupational Health Service   ,06-Jun-2023,MEDIGOLD HEALTH CONSULTANCY LIMITED     ,632.00,Jul-23
EREWASH BOROUGH COUNCIL,25847,Development Control           ,Planning Fees                 ,10-Jul-2023,PORTALPLANQUEST LTD                     ,"1,386.00",Jul-23
EREWASH BOROUGH COUNCIL,25619,Development Control           ,Consultants Fees              ,27-Jun-2023,ESSEX COUNTY COUNCIL                    ,"5,700.00",Jul-23
EREWASH BOROUGH COUNCIL,25881,Development Control           ,Consultants Fees              ,30-Jun-2023,TERRAQUEST DATA SOLUTIONS               ,"1,339.80",Jul-23
EREWASH BOROUGH COUNCIL,25879,Development Control           ,Consultants Fees              ,30-Jun-2023,TERRAQUEST DATA SOLUTIONS               ,"5,326.00",Jul-23
EREWASH BOROUGH COUNCIL,24963,Development Control           ,Consultants Fees              ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,359.10,Jul-23
EREWASH BOROUGH COUNCIL,25189,Development Control           ,Consultants Fees              ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,590.52,Jul-23
EREWASH BOROUGH COUNCIL,25615,Development Control           ,Consultants Fees              ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,590.52,Jul-23
EREWASH BOROUGH COUNCIL,25415,Development Control           ,Consultants Fees              ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,478.80,Jul-23
EREWASH BOROUGH COUNCIL,26246,Development Control           ,Consultants Fees              ,13-Mar-2023,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Jul-23
EREWASH BOROUGH COUNCIL,25668,Economic Development          ,Project Grants                ,30-Jun-2023,INSIDE OUT GROUP (EUROPE) LTD           ,300.00,Jul-23
EREWASH BOROUGH COUNCIL,25694,Economic Development          ,Project Grants                ,26-Jun-2023,BROWNE JACOBSON                         ,"1,756.00",Jul-23
EREWASH BOROUGH COUNCIL,25635,Economic Development          ,Project Grants                ,27-Mar-2023,BROWNE JACOBSON                         ,"2,207.90",Jul-23
EREWASH BOROUGH COUNCIL,25696,Economic Development          ,Project Grants                ,07-Jun-2023,BROWNE JACOBSON                         ,"4,678.50",Jul-23
EREWASH BOROUGH COUNCIL,25636,Economic Development          ,Project Grants                ,22-Apr-2023,BROWNE JACOBSON                         ,"5,598.80",Jul-23
EREWASH BOROUGH COUNCIL,25695,Economic Development          ,Project Grants                ,29-Jun-2023,BROWNE JACOBSON                         ,"9,000.00",Jul-23
EREWASH BOROUGH COUNCIL,25697,Economic Development          ,Project Grants                ,28-Jun-2023,BROWNE JACOBSON                         ,"9,283.30",Jul-23
EREWASH BOROUGH COUNCIL,25184,Building Control - Fee Earning,Agency Staff                  ,09-Jun-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Jul-23
EREWASH BOROUGH COUNCIL,25416,Building Control - Fee Earning,Agency Staff                  ,16-Jun-2023,REED SPECIALIST RECRUITMENT LTD         ,829.17,Jul-23
EREWASH BOROUGH COUNCIL,25805,Building Control - Fee Earning,Agency Staff                  ,30-Jun-2023,REED SPECIALIST RECRUITMENT LTD         ,331.67,Jul-23
EREWASH BOROUGH COUNCIL,25608,Building Control - Fee Earning,Agency Staff                  ,23-Jun-2023,REED SPECIALIST RECRUITMENT LTD         ,497.50,Jul-23
EREWASH BOROUGH COUNCIL,24904,Building Control - Fee Earning,Agency Staff                  ,08-Jun-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Jul-23
EREWASH BOROUGH COUNCIL,25578,Building Control - Fee Earning,Agency Staff                  ,29-Jun-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Jul-23
EREWASH BOROUGH COUNCIL,25161,Building Control - Fee Earning,Agency Staff                  ,15-Jun-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,045.00",Jul-23
EREWASH BOROUGH COUNCIL,25387,Building Control - Fee Earning,Agency Staff                  ,22-Jun-2023,MATCHTECH GROUP (UK) LIMITED            ,"1,237.50",Jul-23
EREWASH BOROUGH COUNCIL,25172,Registration of Electors      ,Stationery                    ,15-Jun-2023,IDOX SOFTWARE LIMITED                   ,"1,987.25",Jul-23
EREWASH BOROUGH COUNCIL,25641,Civic Transport               ,Hire Charges                  ,30-Jun-2023,PINNACLE EXECUTIVE CARS LIMITED         ,400.00,Jul-23
EREWASH BOROUGH COUNCIL,25641,Civic Transport               ,Hire Charges                  ,30-Jun-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,095.30",Jul-23
EREWASH BOROUGH COUNCIL,25270,Civic Duties Hospitality      ,Civic Events                  ,20-Jun-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,360.00,Jul-23
EREWASH BOROUGH COUNCIL,25677,Democratic Representation     ,Advertising                   ,30-Jun-2023,REACH PUBLISHING SERVICES LIMITED       ,304.56,Jul-23
EREWASH BOROUGH COUNCIL,25870,Democratic Representation     ,Subscription National As Cllrs,19-Jun-2023,NATIONAL ASSOCIATIONS OF COUNCILLORS    ,"1,034.00",Jul-23
EREWASH BOROUGH COUNCIL,24964,Green Space                   ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,"2,484.74",Jul-23
EREWASH BOROUGH COUNCIL,24062,Green Space                   ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,"2,429.17",Jul-23
EREWASH BOROUGH COUNCIL,24960,Green Space                   ,Agency Staff                  ,09-Jun-2023,EXTRA PERSONNEL LTD                     ,"4,534.89",Jul-23
EREWASH BOROUGH COUNCIL,25185,Green Space                   ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,"3,144.68",Jul-23
EREWASH BOROUGH COUNCIL,25187,Green Space                   ,Agency Staff                  ,16-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,260.01",Jul-23
EREWASH BOROUGH COUNCIL,25614,Green Space                   ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,"2,461.81",Jul-23
EREWASH BOROUGH COUNCIL,25613,Green Space                   ,Agency Staff                  ,30-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,252.95",Jul-23
EREWASH BOROUGH COUNCIL,24367,Green Space                   ,Agency Staff                  ,22-May-2023,EXTRA PERSONNEL LTD                     ,162.11,Jul-23
EREWASH BOROUGH COUNCIL,25411,Green Space                   ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,"2,614.10",Jul-23
EREWASH BOROUGH COUNCIL,25412,Green Space                   ,Agency Staff                  ,23-Jun-2023,EXTRA PERSONNEL LTD                     ,"5,187.03",Jul-23
EREWASH BOROUGH COUNCIL,25568,Green Space                   ,Agency Staff                  ,24-Jun-2023,WORKCHAIN LTD                           ,366.18,Jul-23
EREWASH BOROUGH COUNCIL,25386,Green Space                   ,Agency Staff                  ,17-Jun-2023,WORKCHAIN LTD                           ,477.85,Jul-23
EREWASH BOROUGH COUNCIL,25168,Green Space                   ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"1,593.95",Jul-23
EREWASH BOROUGH COUNCIL,25168,Green Space                   ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"1,904.86",Jul-23
EREWASH BOROUGH COUNCIL,25167,Green Space                   ,Electricity                   ,14-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,"2,281.25",Jul-23
EREWASH BOROUGH COUNCIL,25303,Green Space                   ,Gas                           ,16-Jun-2023,TOTALENERGIES GAS & POWER LTD           ,872.62,Jul-23
EREWASH BOROUGH COUNCIL,25609,Green Space                   ,Tyres                         ,30-Jun-2023,LODGE TYRE COMPANY LTD                  ,"1,308.60",Jul-23
