Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,27605,Non Domestic Rates Retention  ,NNDR Tariff                   ,19-Jun-2023,DERBY CITY COUNCIL                      ,"598,414.09",Jun-23
EREWASH BOROUGH COUNCIL,24666,Erewash Museum                ,Electricity                   ,18-May-2023,TOTALENERGIES GAS & POWER LTD           ,666.75,Jun-23
EREWASH BOROUGH COUNCIL,24664,Erewash Museum                ,Gas                           ,19-May-2023,TOTALENERGIES GAS & POWER LTD           ,901.89,Jun-23
EREWASH BOROUGH COUNCIL,25159,Erewash Museum                ,Special Events                ,15-Aug-2023,SPLATS ENTERTAINMENT                    ,290.00,Jun-23
EREWASH BOROUGH COUNCIL,24523,Erewash Museum                ,Fees Costs and Expenses       ,25-May-2023,CARESCRIBE LTD                          ,"1,800.00",Jun-23
EREWASH BOROUGH COUNCIL,24733,Erewash Museum                ,Fees Costs and Expenses       ,05-Jun-2023,PBLC LTD                                ,650.00,Jun-23
EREWASH BOROUGH COUNCIL,25475,"Police, Crime Commissioner Com",Contracted Services           ,23-Jun-2023,SHE WILL - Female Youth Empowerment     ,303.56,Jun-23
EREWASH BOROUGH COUNCIL,25703,Transport Trading Account     ,Fuel                          ,30-Jun-2023,THE RIGHT FUELCARD COMPANY LTD          ,"2,833.38",Jun-23
EREWASH BOROUGH COUNCIL,24405,Transport Trading Account     ,Lubricants and Anti-freeze    ,19-May-2023,FUCHS LUBRICANTS (UK) PLC               ,"2,290.00",Jun-23
EREWASH BOROUGH COUNCIL,24345,Transport Trading Account     ,Software Licences             ,18-May-2023,ECLIPSE AUTOMOTIVE TECHNOLOGY LTD       ,"1,445.00",Jun-23
EREWASH BOROUGH COUNCIL,25061,Household Waste Collection    ,Agency Staff                  ,10-May-2023,DKD ASSOCIATES                          ,"1,929.00",Jun-23
EREWASH BOROUGH COUNCIL,24310,Household Waste Collection    ,Agency Staff                  ,19-May-2023,EXTRA PERSONNEL LTD                     ,"9,492.67",Jun-23
EREWASH BOROUGH COUNCIL,24716,Household Waste Collection    ,Agency Staff                  ,02-Jun-2023,EXTRA PERSONNEL LTD                     ,"7,396.30",Jun-23
EREWASH BOROUGH COUNCIL,22949,Household Waste Collection    ,Agency Staff                  ,14-Apr-2023,EXTRA PERSONNEL LTD                     ,"6,019.86",Jun-23
EREWASH BOROUGH COUNCIL,24547,Household Waste Collection    ,Agency Staff                  ,26-May-2023,EXTRA PERSONNEL LTD                     ,"6,575.04",Jun-23
EREWASH BOROUGH COUNCIL,24030,Household Waste Collection    ,Agency Staff                  ,10-May-2023,EXTRA PERSONNEL LTD                     ,"6,674.34",Jun-23
EREWASH BOROUGH COUNCIL,24065,Household Waste Collection    ,Agency Staff                  ,12-May-2023,EXTRA PERSONNEL LTD                     ,"9,161.85",Jun-23
EREWASH BOROUGH COUNCIL,23894,Household Waste Collection    ,Agency Staff                  ,05-May-2023,EXTRA PERSONNEL LTD                     ,"7,399.48",Jun-23
