Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,31404,Planning                      ,Structural Property Works     ,02-Jan-2024,BAILY GARNER LLP                        ,"2,764.80",Feb-24
,32258,Planning                      ,Structural Property Works     ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"2,000.00",Feb-24
,32258,Planning                      ,Structural Property Works     ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"3,476.47",Feb-24
,32257,Planning                      ,Structural Property Works     ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"7,780.00",Feb-24
,32256,Planning                      ,Structural Property Works     ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"29,670.00",Feb-24
,32256,Planning                      ,Structural Property Works     ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"6,900.00",Feb-24
,32260,Planning                      ,External Property Works       ,16-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"20,360.00",Feb-24
,32049,Planning                      ,External Property Works       ,25-Jan-2024,WATERMAN INFRASTRUCURE & ENVIRONMENT LTD,"2,900.00",Feb-24
,32085,Planning                      ,External Property Works       ,02-Feb-2024,STEPNELL LIMITED                        ,"14,869.89",Feb-24
,32253,Planning                      ,External Property Works       ,29-Dec-2023,COREUS PROJECTS LTD                     ,"1,671.90",Feb-24
,32234,Planning                      ,External Property Works       ,29-Dec-2023,COREUS PROJECTS LTD                     ,"2,507.85",Feb-24
,31604,Planning                      ,External Property Works       ,15-Jan-2024,E.ON ENERGY SOLUTIONS LTD               ,860.00,Feb-24
,32050,Planning                      ,External Property Works       ,25-Jan-2024,WATERMAN INFRASTRUCURE & ENVIRONMENT LTD,"1,920.00",Feb-24
,31600,Planning                      ,External Property Works       ,19-Jan-2024,PER CONSULTING LTD                      ,650.00,Feb-24
,32231,Regulatory and Housing Service,Disabled Facilities Grant     ,02-Feb-2024,DERBYSHIRE COUNTY COUNCIL...            ,"8,272.50",Feb-24
,32068,Regulatory and Housing Service,Disabled Facilities Grant     ,31-Jan-2024,DERBYSHIRE COUNTY COUNCIL...            ,"2,517.00",Feb-24
,31197,Regulatory and Housing Service,Other Grants Payable          ,19-Dec-2023,E.ON ENERGY SOLUTIONS LTD               ,"8,579.38",Feb-24
,31198,Regulatory and Housing Service,Other Grants Payable          ,19-Dec-2023,E.ON ENERGY SOLUTIONS LTD               ,"659,533.68",Feb-24
,32824,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,29-Feb-2024,LLOYDS BANK PLC                         ,"4,076.88",Feb-24
,32824,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,29-Feb-2024,LLOYDS BANK PLC                         ,"2,235.04",Feb-24
,32204,EBC Balance Sheet             ,Deposits Bridge House         ,09-Feb-2024,INTERCONNECT SOLUTIONS LTD,265.00,Feb-24
,32021,Street Scene                  ,Vehicle Sweeper Brushes       ,25-Jan-2024,WARD RECYCLING                          ,335.00,Feb-24
,31369,Street Scene                  ,Vehicle Sweeper Brushes       ,11-Jan-2024,CROMWELL POLYTHENE LTD                  ,"1,201.20",Feb-24
,31184,Household Waste Collection    ,Hire Charges                  ,02-Jan-2024,EUROMUNICIPAL LTD                       ,390.00,Feb-24
,31182,Household Waste Collection    ,Hire Charges                  ,02-Jan-2024,EUROMUNICIPAL LTD                       ,"1,900.00",Feb-24
,31183,Household Waste Collection    ,Hire Charges                  ,02-Jan-2024,EUROMUNICIPAL LTD                       ,"1,900.00",Feb-24
,32002,Civic Transport               ,Hire Charges                  ,31-Jan-2024,PINNACLE EXECUTIVE CARS LIMITED         ,655.60,Feb-24
,31533,ICT Support Services          ,General Equipment             ,17-Jan-2024,CCS MEDIA LIMITED                       ,"6,939.02",Feb-24
,31346,Commissioned Projects         ,General Equipment             ,10-Jan-2024,COTMANHAY COMMUNITY NETWORK             ,400.00,Feb-24
,31782,Transport Trading Account     ,Maintenance of Equipment      ,24-Jan-2024,TECALEMIT GARAGE EQUIPMENT CO LTD       ,"2,052.00",Feb-24
,31035,Hackney Carriage Private Hire ,Materials and Consumables     ,02-Jan-2024,MOGO (UK)                               ,"2,803.90",Feb-24
,31408,Play Areas                    ,Materials and Consumables     ,11-Jan-2024,PEEL ELECTRICAL LTD                     ,822.17,Feb-24
,32273,Play Areas                    ,Materials and Consumables     ,08-Feb-2024,PLAYDALE PLAYGROUNDS LTD                ,315.64,Feb-24
,31850,Household Waste Collection    ,Bins                          ,26-Jan-2024,IPL PLASTICS (UK) LIMITED               ,"6,786.00",Feb-24
,31850,Household Waste Collection    ,Bins                          ,26-Jan-2024,IPL PLASTICS (UK) LIMITED               ,464.00,Feb-24
,31850,Kerbside Recycling Collection ,Bins                          ,26-Jan-2024,IPL PLASTICS (UK) LIMITED               ,"5,048.00",Feb-24
,31113,Household Waste Collection    ,Bin Liners                    ,03-Jan-2024,CROMWELL POLYTHENE LTD                  ,"1,201.20",Feb-24
,31850,Street Scene                  ,Street Furniture              ,26-Jan-2024,IPL PLASTICS (UK) LIMITED               ,"1,274.00",Feb-24
,31824,Street Scene                  ,Street Furniture              ,29-Jan-2024,NIBRA SIGNS LTD                         ,"2,596.72",Feb-24
,31133,Transport Trading Account     ,Personal Protective Equipment ,04-Jan-2024,ARCO                                    ,130.00,Feb-24
,31133,Household Waste Collection    ,Personal Protective Equipment ,04-Jan-2024,ARCO                                    ,247.60,Feb-24
,31036,Kerbside Recycling Collection ,Personal Protective Equipment ,02-Jan-2024,PROTECTIVE WEAR SUPPLIES LTD            ,"1,604.84",Feb-24
,31370,Kerbside Recycling Collection ,Personal Protective Equipment ,10-Jan-2024,PROTECTIVE WEAR SUPPLIES LTD            ,626.52,Feb-24
,31534,ICT Support Services          ,Office Paper                  ,17-Jan-2024,ANTALIS DOCUMENT SUPPLIES               ,475.50,Feb-24
,32225,Homelessness                  ,Temporary Accommodation       ,08-Feb-2024,C WE ARE HERE YOUTH LTD                 ,"2,000.00",Feb-24
,31484,Homelessness                  ,Temporary Accommodation       ,16-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Feb-24
,31704,Homelessness                  ,Temporary Accommodation       ,23-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Feb-24
,31843,Homelessness                  ,Temporary Accommodation       ,30-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Feb-24
,32171,Homelessness                  ,Temporary Accommodation       ,06-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Feb-24
,32250,Homelessness                  ,Temporary Accommodation       ,12-Feb-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,641.67,Feb-24
,31705,Homelessness                  ,Temporary Accommodation       ,17-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,781.25,Feb-24
,31842,Homelessness                  ,Temporary Accommodation       ,25-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,875.00,Feb-24
,31711,Homelessness                  ,Temporary Accommodation       ,10-Jan-2024,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.75",Feb-24
,31517,Homelessness                  ,Temporary Accommodation       ,19-Jan-2024,VICTORIA PARK HOTEL                     ,276.00,Feb-24
,31579,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,VICTORIA PARK HOTEL                     ,276.00,Feb-24
,32176,Homelessness                  ,Temporary Accommodation       ,07-Feb-2024,VICTORIA PARK HOTEL                     ,414.00,Feb-24
,31769,Homelessness                  ,Temporary Accommodation       ,29-Jan-2024,VICTORIA PARK HOTEL                     ,483.00,Feb-24
,32226,Homelessness                  ,Temporary Accommodation       ,12-Feb-2024,VICTORIA PARK HOTEL                     ,828.00,Feb-24
,31996,Homelessness                  ,Temporary Accommodation       ,05-Feb-2024,VICTORIA PARK HOTEL                     ,"2,415.00",Feb-24
,32192,Homelessness                  ,Temporary Accommodation       ,08-Feb-2024,VICTORIA PARK HOTEL                     ,"2,898.00",Feb-24
,31428,Homelessness                  ,Temporary Accommodation       ,17-Jan-2024,VICTORIA PARK HOTEL                     ,"2,553.00",Feb-24
,31951,Homelessness                  ,Temporary Accommodation       ,01-Feb-2024,VICTORIA PARK HOTEL                     ,"4,071.00",Feb-24
,32354,Homelessness                  ,Temporary Accommodation       ,15-Feb-2024,VICTORIA PARK HOTEL                     ,"6,279.00",Feb-24
,31421,Homelessness                  ,Temporary Accommodation       ,16-Jan-2024,VICTORIA PARK HOTEL                     ,"11,178.00",Feb-24
,31809,Homelessness                  ,Temporary Accommodation       ,30-Jan-2024,VICTORIA PARK HOTEL                     ,"12,305.00",Feb-24
,31768,Homelessness                  ,Temporary Accommodation       ,29-Jan-2024,PARAMOUNT HOTEL                         ,360.00,Feb-24
,31766,Homelessness                  ,Temporary Accommodation       ,29-Jan-2024,PARAMOUNT HOTEL                         ,420.00,Feb-24
,31986,Homelessness                  ,Temporary Accommodation       ,05-Feb-2024,PARAMOUNT HOTEL                         ,420.00,Feb-24
,32212,Homelessness                  ,Temporary Accommodation       ,12-Feb-2024,PARAMOUNT HOTEL                         ,420.00,Feb-24
,31767,Homelessness                  ,Temporary Accommodation       ,29-Jan-2024,PARAMOUNT HOTEL                         ,560.00,Feb-24
,31984,Homelessness                  ,Temporary Accommodation       ,05-Feb-2024,PARAMOUNT HOTEL                         ,560.00,Feb-24
,32213,Homelessness                  ,Temporary Accommodation       ,12-Feb-2024,PARAMOUNT HOTEL                         ,560.00,Feb-24
,31386,Homelessness                  ,Temporary Accommodation       ,15-Jan-2024,A38 WOODLANDS                           ,348.00,Feb-24
,31384,Homelessness                  ,Temporary Accommodation       ,15-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31385,Homelessness                  ,Temporary Accommodation       ,15-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31572,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31573,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31574,Homelessness                  ,Temporary Accommodation       ,22-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31804,Homelessness                  ,Temporary Accommodation       ,29-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31805,Homelessness                  ,Temporary Accommodation       ,29-Jan-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31979,Homelessness                  ,Temporary Accommodation       ,05-Feb-2024,A38 WOODLANDS                           ,406.00,Feb-24
,31980,Homelessness                  ,Temporary Accommodation       ,05-Feb-2024,A38 WOODLANDS                           ,406.00,Feb-24
,32215,Homelessness                  ,Temporary Accommodation       ,12-Feb-2024,A38 WOODLANDS                           ,406.00,Feb-24
