Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
Erewash Borough Council,222269,Homelessness,Temporary Accommodation,16/11/20,A38 WOODLANDS,462,Nov-21
Erewash Borough Council,222104,Homelessness,Temporary Accommodation,09/11/20,A38 WOODLANDS,462,Nov-21
Erewash Borough Council,222268,Homelessness,Temporary Accommodation,23/11/20,A38 WOODLANDS,462,Nov-21
Erewash Borough Council,222037,Street Scene,Repairs and Maintenance,30/10/20,ALFA TAIL LIFTS LIMITED,230.4,Nov-21
Erewash Borough Council,221978,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/10/20,ALLPAY LIMITED,1032.89,Nov-21
Erewash Borough Council,221668,Cemeteries,Contracted Services,20/10/20,ALPHA DRAIN SERVICES,1840,Nov-21
Erewash Borough Council,221778,Property and Estates,Reactive Maintenance,28/10/20,ALPHA PARTNER (MIDLANDS)  LIMITED,804.09,Nov-21
Erewash Borough Council,221777,Property and Estates,Planned Preventative Maintenance,28/10/20,ALPHA PARTNER (MIDLANDS)  LIMITED,1707.55,Nov-21
Erewash Borough Council,221769,Green Space,Contracted Services,19/10/20,ALPHA PARTNER (MIDLANDS)  LIMITED,530,Nov-21
Erewash Borough Council,221770,Property and Estates,Planned Preventative Maintenance,19/10/20,ALPHA PARTNER (MIDLANDS)  LIMITED,889,Nov-21
Erewash Borough Council,221771,Property and Estates,Planned Preventative Maintenance,19/10/20,ALPHA PARTNER (MIDLANDS)  LIMITED,440,Nov-21
Erewash Borough Council,222270,ICT Support Services,Office Paper,20/10/20,ANTALIS DOCUMENT SUPPLIES,241,Nov-21
Erewash Borough Council,221779,Reprographics,Printing and Stationery,18/09/20,ANTALIS DOCUMENT SUPPLIES,294.78,Nov-21
Erewash Borough Council,221847,Building Control - Fee Earning,Building Control Fees - EBC,04/11/20,REDACTED PERSONAL DATA,550,Nov-21
Erewash Borough Council,221891,Green Space,Repairs and Maintenance,06/11/20,AUTOGUIDE EQUIPMENT LTD,223.66,Nov-21
Erewash Borough Council,221809,Household/Residual Waste Collection,Repairs and Maintenance,30/09/20,AWSWORTH MOTOR CO LTD,1181.3,Nov-21
Erewash Borough Council,221914,ICT Support Services,Telephones,22/10/20,BRITISH TELECOMMUNICATIONS PLC,1742.99,Nov-21
Erewash Borough Council,221645,Street Scene,Repairs and Maintenance,07/10/20,BUCHER MUNICIPAL LTD,322.22,Nov-21
Erewash Borough Council,221747,Occupational Health and Welfare,Occupational Health Service,10/07/20,BUPA HEALTH CLINICS,406.56,Nov-21
Erewash Borough Council,222099,Homelessness,Homelessness-Lease Properties,03/11/20,BUSINESS & COMMERCIAL SERVICES.,2254.17,Nov-21
Erewash Borough Council,221606,Noise Control,General Equipment,14/10/20,CAMPBELL ASSOCIATES,830,Nov-21
Erewash Borough Council,221767,ICT Support Services,Maintenance of Equipment,26/10/20,CCS MEDIA LIMITED,765.3,Nov-21
Erewash Borough Council,221772,Property and Estates,Repairs and Maintenance,21/10/20,CCS MEDIA LIMITED,32.88,Nov-21
Erewash Borough Council,221610,ICT Support Services,General Equipment,15/10/20,CCS MEDIA LIMITED,1569.21,Nov-21
Erewash Borough Council,221772,ICT Support Services,General Equipment,21/10/20,CCS MEDIA LIMITED,246.6,Nov-21
Erewash Borough Council,221608,Housing Strategy,Consultants Fees,19/10/20,CCS MEDIA LIMITED,1145.64,Nov-21
Erewash Borough Council,221608,Commissioned Projects,Fees Costs and Expenses,19/10/20,CCS MEDIA LIMITED,1145.64,Nov-21
Erewash Borough Council,221608,ICT Support Services,General Equipment,19/10/20,CCS MEDIA LIMITED,6873.84,Nov-21
Erewash Borough Council,221608,Hackney Carriages / Private Hire,Materials/Consumables,19/10/20,CCS MEDIA LIMITED,1145.64,Nov-21
Erewash Borough Council,221772,Commissioned Projects,Fees Costs and Expenses,21/10/20,CCS MEDIA LIMITED,32.88,Nov-21
