Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,5606,Non-domestic Rates Collection ,Fees Costs and Expenses       ,03-Nov-2021,INFORM CPI LTD                          ,440.00,Dec-21
EREWASH BOROUGH COUNCIL,6237,Ilkeston Charter Fair         ,Contracted Services           ,24-Nov-2021,INTER-COUNTY PARAMEDICS LTD             ,"8,513.44",Dec-21
EREWASH BOROUGH COUNCIL,6236,Fireworks Display             ,Special Events                ,24-Nov-2021,INTER-COUNTY PARAMEDICS LTD             ,728.00,Dec-21
EREWASH BOROUGH COUNCIL,6370,Car Parking                   ,Credit/Debit Card Charges     ,30-Nov-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,281.08",Dec-21
EREWASH BOROUGH COUNCIL,5871,Car Parking                   ,General Equipment             ,16-Nov-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,360.00,Dec-21
EREWASH BOROUGH COUNCIL,6371,Car Parking                   ,Credit/Debit Card Charges     ,31-Oct-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,178.76",Dec-21
EREWASH BOROUGH COUNCIL,6017,Revenues and Benefits         ,Courses and Seminars          ,18-Nov-2021,IRRV                                    ,"1,200.00",Dec-21
EREWASH BOROUGH COUNCIL,6626,Homelessness                  ,Agency Staff                  ,24-Nov-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Dec-21
EREWASH BOROUGH COUNCIL,6628,Homelessness                  ,Agency Staff                  ,30-Nov-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Dec-21
EREWASH BOROUGH COUNCIL,6625,Homelessness                  ,Agency Staff                  ,16-Nov-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Dec-21
EREWASH BOROUGH COUNCIL,5602,Homelessness                  ,Agency Staff                  ,02-Nov-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Dec-21
EREWASH BOROUGH COUNCIL,5870,Homelessness                  ,Agency Staff                  ,09-Nov-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Dec-21
EREWASH BOROUGH COUNCIL,6232,Civic Duties Hospitality      ,Civic Events                  ,24-Nov-2021,JENSON PRESS PRINTERS                   ,295.00,Dec-21
EREWASH BOROUGH COUNCIL,6457,General Entertainment         ,Special Events                ,25-Nov-2021,JOKER ENTERTAINMENT                     ,450.00,Dec-21
EREWASH BOROUGH COUNCIL,6457,General Entertainment         ,Special Events                ,25-Nov-2021,JOKER ENTERTAINMENT                     ,450.00,Dec-21
EREWASH BOROUGH COUNCIL,6865,Christmas Lights              ,Planned Preventative Maintenan,22-Oct-2021,REDACTED PERSONAL DATA,"3,040.00",Dec-21
EREWASH BOROUGH COUNCIL,6831,Homelessness                  ,Homelessness-Lease Properties ,06-Dec-2021,JP'S GROUNDS & MAINTENANCE SERVICES     ,420.00,Dec-21
EREWASH BOROUGH COUNCIL,6369,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,03-Dec-2021,KIDDIVOUCHERS LTD                       ,333.00,Dec-21
EREWASH BOROUGH COUNCIL,6359,Front Line Support Services   ,Security                      ,30-Nov-2021,KINGS ARMOURED SECURITY SERVICES        ,732.90,Dec-21
EREWASH BOROUGH COUNCIL,6373,Car Parking                   ,Credit/Debit Card Charges     ,31-Oct-2021,KINGS ARMOURED SECURITY SERVICES        ,260.23,Dec-21
EREWASH BOROUGH COUNCIL,6372,Car Parking                   ,Credit/Debit Card Charges     ,31-Oct-2021,KINGS ARMOURED SECURITY SERVICES        ,"1,552.95",Dec-21
EREWASH BOROUGH COUNCIL,6257,Planning                      ,External Property Works       ,29-Nov-2021,KIWA CMT TESTING                        ,495.00,Dec-21
EREWASH BOROUGH COUNCIL,5468,Household Waste Collection    ,Agency Staff                  ,04-Nov-2021,QUALITY SERVICE RECRUITMENT LTD         ,530.21,Dec-21
EREWASH BOROUGH COUNCIL,6587,Building Control Adv & Inform ,Contracted Services           ,01-Dec-2021,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Dec-21
EREWASH BOROUGH COUNCIL,6259,Building Control - Fee Earning,Agency Staff                  ,19-Nov-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Dec-21
EREWASH BOROUGH COUNCIL,6429,Building Control - Fee Earning,Agency Staff                  ,26-Nov-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Dec-21
EREWASH BOROUGH COUNCIL,6676,Building Control - Fee Earning,Agency Staff                  ,03-Dec-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Dec-21
EREWASH BOROUGH COUNCIL,5880,Building Control - Fee Earning,Agency Staff                  ,05-Nov-2021,REED SPECIALIST RECRUITMENT LTD         ,667.85,Dec-21
