Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,227403,Homelessness,Temporary Accommodation,05/05/21,1ST CHOICE HOUSING SOLUTIONS,250.00,May-21
EREWASH BOROUGH COUNCIL,226688,Balance Sheet,PCC - Election,18/05/21,1ST DRAYCOTT  & WILNE SCOUT GROUP,500.00,May-21
EREWASH BOROUGH COUNCIL,227248,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,A & K ENTERTAINMENTS,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226926,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227224,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,A M STAIRLIFTS LIMITED,"8,000.00",May-21
EREWASH BOROUGH COUNCIL,227254,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,A ROBINSON AND SONS,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,227299,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,A.A.M INSTALLATIONS LTD,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226930,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,A52 CARS LIMITED,500.00,May-21
EREWASH BOROUGH COUNCIL,226924,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226933,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227270,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ADAM FRETWELL PT,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226906,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227311,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,REDACTED PERSONAL DATA,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,227210,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ADVANCED AUTO RECOVERY,"18,000.00",May-21
EREWASH BOROUGH COUNCIL,227068,Balance Sheet,ICT Works,30/04/21,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,995.03,May-21
EREWASH BOROUGH COUNCIL,227067,Balance Sheet,ICT Works,30/04/21,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"4,477.62",May-21
EREWASH BOROUGH COUNCIL,226925,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226956,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,AIRVEND UL LTD,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,226795,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,"1,000.00",May-21
EREWASH BOROUGH COUNCIL,226932,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227219,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ALAN LITMAN LTD,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,227228,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ALAN MCGOWAN ARCHITECTS LTD,"8,000.00",May-21
EREWASH BOROUGH COUNCIL,226678,Balance Sheet,PCC - Election,18/05/21,ALL SAINTS CHURCH HALL SAWLEY,270.00,May-21
EREWASH BOROUGH COUNCIL,227342,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ALL SEASONS CLEAN LTD,"1,500.00",May-21
EREWASH BOROUGH COUNCIL,226598,Treasury Management and Bank Charges,Allpay/Post Office Charges,30/04/21,ALLPAY LIMITED,"1,277.64",May-21
EREWASH BOROUGH COUNCIL,226540,Household/Residual Waste Collection,Repairs and Maintenance,05/05/21,ALLSCREENS NATIONWIDE LTD,250.00,May-21
EREWASH BOROUGH COUNCIL,227165,Civic Accommodation - Long Eaton,Reactive Maintenance,12/05/21,ALPHA DRAIN SERVICES,360.00,May-21
EREWASH BOROUGH COUNCIL,227370,Erewash Museum,Reactive Maintenance,24/05/21,ALPHA PARTNER (MIDLANDS)  LIMITED,952.50,May-21
EREWASH BOROUGH COUNCIL,227372,Merlin Way Depot - Ilkeston,PPM Mechanical and Equipment,24/05/21,ALPHA PARTNER (MIDLANDS)  LIMITED,360.00,May-21
EREWASH BOROUGH COUNCIL,226217,Erewash Museum,Planned Preventative Maintenance,21/04/21,ALPHA PARTNER (MIDLANDS)  LIMITED,660.00,May-21
EREWASH BOROUGH COUNCIL,226461,Parks Changing Rooms,Reactive Maintenance,04/05/21,ALPHA PARTNER (MIDLANDS)  LIMITED,744.00,May-21
EREWASH BOROUGH COUNCIL,227388,Parks Pavilions,Reactive Maintenance,24/05/21,ALPHA PARTNER (MIDLANDS)  LIMITED,830.00,May-21
EREWASH BOROUGH COUNCIL,226849,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226903,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226950,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,AMALFI WOMAN LTD,"4,000.00",May-21
EREWASH BOROUGH COUNCIL,226855,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227323,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,AMK AUTOMOTIVE SOLUTIONS,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,227334,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,AMS PLATINUM SERVICES LTD,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226800,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,"1,000.00",May-21
EREWASH BOROUGH COUNCIL,227327,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ANGUS TREE CARE,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226807,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,"1,000.00",May-21
EREWASH BOROUGH COUNCIL,226937,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227103,ICT Support Services,Office Paper,19/05/21,ANTALIS DOCUMENT SUPPLIES,253.00,May-21
EREWASH BOROUGH COUNCIL,226393,ICT Support Services,Security,30/04/21,APPCHECK LTD,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,227239,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,APPLETREE CATERING,"8,000.00",May-21
EREWASH BOROUGH COUNCIL,227297,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,APPOLO DJS,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226973,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,ARMSTRONG AVIATIO CLOTHING LTD T/A ILKESTON PPE & WORKWEAR,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,226887,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226843,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226888,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227236,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,ATHERTON SIGNS & INSTALLATIONS LIMITED,"8,000.00",May-21
EREWASH BOROUGH COUNCIL,226853,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227234,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,A-UNIT LIMITED,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,227412,Infectious Diseases and Food Poisoning,Work In Default,13/05/21,AW LYMN LTD,"1,430.00",May-21
EREWASH BOROUGH COUNCIL,226905,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,225901,Play Areas,Materials/Consumables,09/04/21,B & S CHAINS (MIDLANDS) LTD,653.00,May-21
EREWASH BOROUGH COUNCIL,226880,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,225963,Public Conveniences,Materials/Consumables,12/04/21,BANNER GROUP LIMITED,220.53,May-21
EREWASH BOROUGH COUNCIL,225946,Public Conveniences,Materials/Consumables,08/04/21,BANNER GROUP LIMITED,286.30,May-21
EREWASH BOROUGH COUNCIL,226821,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,BARE WAXING,"1,000.00",May-21
EREWASH BOROUGH COUNCIL,227235,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,BARGAIN HOMES,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,227193,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,BARKINGHAM PALACE ANIMAL HOTEL,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,226874,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,226975,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,BATH STREET FISH BAR,"1,500.00",May-21
EREWASH BOROUGH COUNCIL,227341,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,BB BUTTERFLY,"1,500.00",May-21
EREWASH BOROUGH COUNCIL,226315,Balance Sheet,PCC - Election,26/04/21,BE EVENT HIRE,960.00,May-21
EREWASH BOROUGH COUNCIL,226622,Balance Sheet,PCC - Election,10/05/21,BE EVENT HIRE,"1,114.00",May-21
EREWASH BOROUGH COUNCIL,227289,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,BEAUMONT INDUSTRIES,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226804,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,BEAUTY LOUNGE BY REET,"1,000.00",May-21
EREWASH BOROUGH COUNCIL,226841,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,REDACTED PERSONAL DATA,500.00,May-21
EREWASH BOROUGH COUNCIL,227332,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,BESPOKE WEDDINGS (KIRSTY MORAN),"2,500.00",May-21
EREWASH BOROUGH COUNCIL,227264,Balance Sheet,COVID 19 - Additional Restrictions Grant,25/05/21,BEV SOUTHERN-WARBURTON COACHING & PERSONAL DEVELOPMENT,"2,500.00",May-21
EREWASH BOROUGH COUNCIL,226952,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,BLASTING SOLUTIONS LTD,"2,667.00",May-21
EREWASH BOROUGH COUNCIL,226817,Balance Sheet,COVID 19 - Additional Restrictions Grant,20/05/21,BONNIES BEAUTY SPOT,"1,000.00",May-21
EREWASH BOROUGH COUNCIL,226681,Balance Sheet,PCC - Election,18/05/21,BORROWASH METHODIST CHURCH,350.00,May-21
EREWASH BOROUGH COUNCIL,226626,Balance Sheet,PCC - Election,10/05/21,BRANDON HIRE STATION,"1,646.58",May-21
EREWASH BOROUGH COUNCIL,226683,Balance Sheet,PCC - Election,18/05/21,BREASTON METHODIST CHURCH.,256.00,May-21
EREWASH BOROUGH COUNCIL,226478,ICT Support Services,Telephones,22/04/21,BRITISH TELECOMMUNICATIONS PLC,"1,642.79",May-21
