Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,28945,Planning                      ,Structural Property Works     ,23-Oct-2023,BAILY GARNER LLP                        ,"2,156.40",Nov-23
EREWASH BOROUGH COUNCIL,28946,Planning                      ,Structural Property Works     ,13-Oct-2023,BAILY GARNER LLP                        ,915.00,Nov-23
EREWASH BOROUGH COUNCIL,28886,Planning                      ,Structural Property Works     ,20-Oct-2023,ALPHA PARTNER (MIDLANDS)  LIMITED       ,450.00,Nov-23
EREWASH BOROUGH COUNCIL,28935,Planning                      ,Structural Property Works     ,23-Oct-2023,CCS MEDIA LIMITED                       ,439.56,Nov-23
EREWASH BOROUGH COUNCIL,29170,Planning                      ,External Property Works       ,28-Sep-2023,PER CONSULTING LTD                      ,"19,745.50",Nov-23
EREWASH BOROUGH COUNCIL,29813,Property and Leisure Services ,External Property Works       ,13-Nov-2023,TOM RICHARDS TREE SERVICES              ,"1,700.00",Nov-23
EREWASH BOROUGH COUNCIL,28498,Planning                      ,Vehicles                      ,06-Oct-2023,MINIBUS OPTIONS                         ,"29,415.00",Nov-23
EREWASH BOROUGH COUNCIL,28498,Planning                      ,Vehicles                      ,06-Oct-2023,MINIBUS OPTIONS                         ,"5,000.00",Nov-23
EREWASH BOROUGH COUNCIL,29100,Operational Services          ,"Plant, Machinery and Equipment",23-Oct-2023,IEG4 LIMITED                            ,"21,875.00",Nov-23
EREWASH BOROUGH COUNCIL,29141,Operational Services          ,"Plant, Machinery and Equipment",27-Oct-2023,WHITESPACE WORK SOFTWARE LTD            ,"4,000.00",Nov-23
EREWASH BOROUGH COUNCIL,29377,Customer Services             ,Software and Implementation   ,16-Oct-2023,ACCESS PAYSUITE LTD - WAS PAY 360       ,"23,650.00",Nov-23
EREWASH BOROUGH COUNCIL,29103,Regulatory and Housing Service,Disabled Facilities Grant     ,27-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,313.80",Nov-23
EREWASH BOROUGH COUNCIL,29175,Regulatory and Housing Service,Disabled Facilities Grant     ,19-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,804.00",Nov-23
EREWASH BOROUGH COUNCIL,29174,Regulatory and Housing Service,Disabled Facilities Grant     ,05-Dec-2022,DERBYSHIRE COUNTY COUNCIL...            ,"14,409.56",Nov-23
EREWASH BOROUGH COUNCIL,29121,Regulatory and Housing Service,Disabled Facilities Grant     ,09-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"18,073.00",Nov-23
EREWASH BOROUGH COUNCIL,29811,Regulatory and Housing Service,Disabled Facilities Grant     ,03-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"7,784.75",Nov-23
EREWASH BOROUGH COUNCIL,29346,Regulatory and Housing Service,Disabled Facilities Grant     ,18-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,504.00",Nov-23
EREWASH BOROUGH COUNCIL,29345,Regulatory and Housing Service,Disabled Facilities Grant     ,17-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,849.00",Nov-23
EREWASH BOROUGH COUNCIL,29347,Regulatory and Housing Service,Disabled Facilities Grant     ,17-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,427.00",Nov-23
EREWASH BOROUGH COUNCIL,29111,Toll Bar House                ,Other Expenses                ,26-Sep-2023,EREWASH PARTNERSHIP (MANAGED WORKSPACE) ,"7,049.64",Nov-23
EREWASH BOROUGH COUNCIL,29288,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Nov-2023,LLOYDS BANK PLC                         ,"5,988.83",Nov-23
EREWASH BOROUGH COUNCIL,29288,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Nov-2023,LLOYDS BANK PLC                         ,"1,902.34",Nov-23
EREWASH BOROUGH COUNCIL,28309,Street Scene                  ,Vehicle Sweeper Brushes       ,26-Sep-2023,PROBRUSH                                ,295.30,Nov-23
EREWASH BOROUGH COUNCIL,28309,Street Scene                  ,Vehicle Sweeper Brushes       ,26-Sep-2023,PROBRUSH                                ,757.86,Nov-23
EREWASH BOROUGH COUNCIL,29116,Civic Transport               ,Hire Charges                  ,31-Oct-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,475.95",Nov-23
EREWASH BOROUGH COUNCIL,28521,Transport Trading Account     ,General Equipment             ,05-Oct-2023,EUROTRUCK MIDLANDS LTD                  ,"1,401.71",Nov-23
EREWASH BOROUGH COUNCIL,28520,ICT Support Services          ,General Equipment             ,04-Oct-2023,CCS MEDIA LIMITED                       ,422.64,Nov-23
EREWASH BOROUGH COUNCIL,28494,ICT Support Services          ,General Equipment             ,03-Oct-2023,CCS MEDIA LIMITED                       ,489.13,Nov-23
EREWASH BOROUGH COUNCIL,28881,ICT Support Services          ,General Equipment             ,19-Oct-2023,CCS MEDIA LIMITED                       ,"6,053.00",Nov-23
EREWASH BOROUGH COUNCIL,29096,ICT Support Services          ,General Equipment             ,24-Oct-2023,CCS MEDIA LIMITED                       ,"1,408.80",Nov-23
EREWASH BOROUGH COUNCIL,28506,Commissioned Projects         ,General Equipment             ,04-Oct-2023,COTMANHAY COMMUNITY NETWORK             ,420.00,Nov-23
EREWASH BOROUGH COUNCIL,29627,Erewash Museum                ,Goods for Resale              ,22-Sep-2023,STEELCRAFT FABRICATIONS                 ,300.00,Nov-23
EREWASH BOROUGH COUNCIL,29144,Ilkeston Charter Fair         ,Materials and Consumables     ,23-Oct-2023,KEITH STANLEY CARROLL                   ,800.00,Nov-23
EREWASH BOROUGH COUNCIL,29131,Transport Trading Account     ,Materials and Consumables     ,26-Oct-2023,STEVE BEAUMONT LTD T/A AUTOSMART        ,"1,197.84",Nov-23
EREWASH BOROUGH COUNCIL,28929,Green Space                   ,Materials and Consumables     ,24-Oct-2023,KRM BUILDING SUPPLIES LTD               ,298.62,Nov-23
EREWASH BOROUGH COUNCIL,29331,Green Space                   ,Materials and Consumables     ,27-Oct-2023,T H HEATH  CONTRACTS  LTD               ,"3,204.23",Nov-23
EREWASH BOROUGH COUNCIL,28557,Green Space                   ,Materials and Consumables     ,09-Oct-2023,THE RADAR KEY COMPANY                   ,275.00,Nov-23
EREWASH BOROUGH COUNCIL,28451,Green Space                   ,Materials and Consumables     ,04-Oct-2023,TUDOR ENVIRONMENTAL                     ,347.00,Nov-23
EREWASH BOROUGH COUNCIL,28747,Green Space                   ,Materials and Consumables     ,07-Oct-2023,MORLEY HAYES                            ,462.00,Nov-23
EREWASH BOROUGH COUNCIL,29108,Green Space                   ,Materials and Consumables     ,25-Oct-2023,BANNER GROUP LIMITED                    ,321.46,Nov-23
EREWASH BOROUGH COUNCIL,29560,Green Space                   ,Materials and Consumables     ,20-Sep-2023,BULBI.NL LTD                            ,"4,248.02",Nov-23
EREWASH BOROUGH COUNCIL,28927,Green Space                   ,Materials and Consumables     ,20-Oct-2023,STANTON RECYCLING LIMITED               ,565.60,Nov-23
EREWASH BOROUGH COUNCIL,28715,Green Space                   ,Materials and Consumables     ,14-Oct-2023,STANTON RECYCLING LIMITED               ,280.00,Nov-23
EREWASH BOROUGH COUNCIL,29628,Green Space                   ,Materials and Consumables     ,22-Sep-2023,STEELCRAFT FABRICATIONS                 ,260.00,Nov-23
EREWASH BOROUGH COUNCIL,29145,Green Space                   ,Materials and Consumables     ,30-Oct-2023,STEELCRAFT FABRICATIONS                 ,310.00,Nov-23
EREWASH BOROUGH COUNCIL,29120,Green Space                   ,Materials and Consumables     ,26-Oct-2023,PROTECTIVE WEAR SUPPLIES LTD            ,654.55,Nov-23
EREWASH BOROUGH COUNCIL,29353,Green Space                   ,Materials and Consumables     ,02-Nov-2023,LARCH GROUNDWORK LTD                    ,750.00,Nov-23
EREWASH BOROUGH COUNCIL,29352,Green Space                   ,Materials and Consumables     ,02-Nov-2023,LARCH GROUNDWORK LTD                    ,"1,000.00",Nov-23
EREWASH BOROUGH COUNCIL,28849,Green Space                   ,Materials and Consumables     ,15-Oct-2023,EFFECTIVE SECURITY SERVICES LTD         ,408.00,Nov-23
EREWASH BOROUGH COUNCIL,28369,Play Areas                    ,Materials and Consumables     ,03-Oct-2023,NIBRA SIGNS LTD                         ,294.82,Nov-23
EREWASH BOROUGH COUNCIL,29566,Play Areas                    ,Materials and Consumables     ,30-Oct-2023,HAGSSMP                                 ,441.90,Nov-23
EREWASH BOROUGH COUNCIL,28696,Public Conveniences           ,Materials and Consumables     ,11-Oct-2023,BANNER GROUP LIMITED                    ,312.46,Nov-23
EREWASH BOROUGH COUNCIL,29830,Street Scene                  ,Materials and Consumables     ,30-Oct-2023,GEO POLLUTION TECHNOLOGIES (UK) LTD     ,630.00,Nov-23
EREWASH BOROUGH COUNCIL,29133,Street Scene                  ,Materials and Consumables     ,30-Oct-2023,CROMWELL POLYTHENE LTD                  ,"2,402.40",Nov-23
EREWASH BOROUGH COUNCIL,28505,Dog Control                   ,Materials and Consumables     ,03-Oct-2023,EREWASH PARTNERSHIP LTD                 ,320.32,Nov-23
EREWASH BOROUGH COUNCIL,28734,Registration of Electors      ,Stationery                    ,16-Oct-2023,JENSON PRESS PRINTERS                   ,295.00,Nov-23
EREWASH BOROUGH COUNCIL,28559,Community Safety              ,Analysts Fees                 ,11-Oct-2023,POLICE AND CRIME COMMISSIONER FOR DERBYS,"2,468.75",Nov-23
EREWASH BOROUGH COUNCIL,29039,Homelessness                  ,Temporary Accommodation       ,17-Oct-2023,C WE ARE HERE YOUTH LTD                 ,"1,500.00",Nov-23
EREWASH BOROUGH COUNCIL,29614,Homelessness                  ,Temporary Accommodation       ,06-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Nov-23
EREWASH BOROUGH COUNCIL,29550,Homelessness                  ,Temporary Accommodation       ,13-Nov-2023,PARAMOUNT HOTEL                         ,420.00,Nov-23
EREWASH BOROUGH COUNCIL,29551,Homelessness                  ,Temporary Accommodation       ,13-Nov-2023,PARAMOUNT HOTEL                         ,840.00,Nov-23
EREWASH BOROUGH COUNCIL,29093,Homelessness                  ,Temporary Accommodation       ,16-Oct-2023,PARAMOUNT HOTEL                         ,320.00,Nov-23
EREWASH BOROUGH COUNCIL,28857,Homelessness                  ,Temporary Accommodation       ,23-Oct-2023,PARAMOUNT HOTEL                         ,360.00,Nov-23
EREWASH BOROUGH COUNCIL,29082,Homelessness                  ,Temporary Accommodation       ,30-Oct-2023,PARAMOUNT HOTEL                         ,420.00,Nov-23
EREWASH BOROUGH COUNCIL,29083,Homelessness                  ,Temporary Accommodation       ,30-Oct-2023,PARAMOUNT HOTEL                         ,420.00,Nov-23
EREWASH BOROUGH COUNCIL,29085,Homelessness                  ,Temporary Accommodation       ,30-Oct-2023,PARAMOUNT HOTEL                         ,840.00,Nov-23
EREWASH BOROUGH COUNCIL,29327,Homelessness                  ,Temporary Accommodation       ,06-Nov-2023,PARAMOUNT HOTEL                         ,420.00,Nov-23
EREWASH BOROUGH COUNCIL,29325,Homelessness                  ,Temporary Accommodation       ,06-Nov-2023,PARAMOUNT HOTEL                         ,840.00,Nov-23
EREWASH BOROUGH COUNCIL,29081,Homelessness                  ,Temporary Accommodation       ,30-Oct-2023,A38 WOODLANDS                           ,378.00,Nov-23
EREWASH BOROUGH COUNCIL,29079,Homelessness                  ,Temporary Accommodation       ,30-Oct-2023,A38 WOODLANDS                           ,406.00,Nov-23
EREWASH BOROUGH COUNCIL,29080,Homelessness                  ,Temporary Accommodation       ,30-Oct-2023,A38 WOODLANDS                           ,406.00,Nov-23
EREWASH BOROUGH COUNCIL,29324,Homelessness                  ,Temporary Accommodation       ,06-Nov-2023,A38 WOODLANDS                           ,378.00,Nov-23
EREWASH BOROUGH COUNCIL,29322,Homelessness                  ,Temporary Accommodation       ,06-Nov-2023,A38 WOODLANDS                           ,406.00,Nov-23
EREWASH BOROUGH COUNCIL,29323,Homelessness                  ,Temporary Accommodation       ,06-Nov-2023,A38 WOODLANDS                           ,406.00,Nov-23
EREWASH BOROUGH COUNCIL,28441,Homelessness                  ,Temporary Accommodation       ,30-Sep-2023,LANGUAGE LINE LTD                       ,274.20,Nov-23
EREWASH BOROUGH COUNCIL,28926,Homelessness Prevention       ,Temporary Accommodation       ,18-Oct-2023,G2 RECRUITMENT SOLUTIONS                ,"1,414.87",Nov-23
EREWASH BOROUGH COUNCIL,29167,Homelessness Prevention       ,Temporary Accommodation       ,25-Oct-2023,G2 RECRUITMENT SOLUTIONS                ,"1,406.00",Nov-23
EREWASH BOROUGH COUNCIL,28859,Household Waste Collection    ,Consultants Fees              ,20-Oct-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Nov-23
EREWASH BOROUGH COUNCIL,28488,Household Waste Collection    ,Consultants Fees              ,09-Oct-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Nov-23
EREWASH BOROUGH COUNCIL,29086,Household Waste Collection    ,Consultants Fees              ,30-Oct-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Nov-23
EREWASH BOROUGH COUNCIL,28702,Household Waste Collection    ,Consultants Fees              ,11-Oct-2023,LOGISTICS UK                            ,275.00,Nov-23
EREWASH BOROUGH COUNCIL,28660,Trade Waste                   ,Consultants Fees              ,16-Oct-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Nov-23
EREWASH BOROUGH COUNCIL,29139,Development Control           ,Consultants Fees              ,24-Oct-2023,ARUP                                    ,"8,246.58",Nov-23
EREWASH BOROUGH COUNCIL,27823,Development Control           ,Consultants Fees              ,31-Jul-2023,CUSHMAN & WAKEFIELD DEBENHAM TIE LEUNG  ,"2,750.00",Nov-23
EREWASH BOROUGH COUNCIL,29642,Planning Policy               ,Consultants Fees              ,21-Aug-2023,LAMBERT LIMITED                         ,"98,622.00",Nov-23
EREWASH BOROUGH COUNCIL,29391,Erewash Museum                ,Contracted Services           ,31-Oct-2023,SPIRAL ARTS                             ,400.00,Nov-23
EREWASH BOROUGH COUNCIL,29609,Fireworks Display             ,Contracted Services           ,03-Nov-2023,EP TRAFFIC SERVICES LTD                 ,611.00,Nov-23
EREWASH BOROUGH COUNCIL,29581,Ilkeston Charter Fair         ,Contracted Services           ,31-Oct-2023,INTER-COUNTY PARAMEDICS LTD             ,"10,934.00",Nov-23
EREWASH BOROUGH COUNCIL,29172,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2023,BB INSTALLATIONS LTD                    ,"13,450.00",Nov-23
EREWASH BOROUGH COUNCIL,29130,Ilkeston Charter Fair         ,Contracted Services           ,25-Oct-2023,STAGE CONNECTIONS LTD                   ,"1,107.64",Nov-23
EREWASH BOROUGH COUNCIL,28918,Ilkeston Charter Fair         ,Contracted Services           ,21-Oct-2023,PB FIRE LTD                             ,"3,738.00",Nov-23
EREWASH BOROUGH COUNCIL,29110,Ilkeston Charter Fair         ,Contracted Services           ,20-Oct-2023,MARWOOD GROUP LIMITED                   ,"1,870.00",Nov-23
EREWASH BOROUGH COUNCIL,29404,Ilkeston Charter Fair         ,Contracted Services           ,22-Oct-2023,EFFECTIVE SECURITY SERVICES LTD         ,"1,619.00",Nov-23
EREWASH BOROUGH COUNCIL,28836,Infec Disease & Food Poisoning,Contracted Services           ,18-Oct-2023,OSBORNE RICHARDSON                      ,695.30,Nov-23
EREWASH BOROUGH COUNCIL,28716,Green Space                   ,Contracted Services           ,17-Oct-2023,JAPANESE KNOTWEED LIMITED               ,"12,600.00",Nov-23
EREWASH BOROUGH COUNCIL,28514,Green Space                   ,Contracted Services           ,08-Oct-2023,T H HEATH  CONTRACTS  LTD               ,"4,020.74",Nov-23
EREWASH BOROUGH COUNCIL,29812,Trees Hedges Local Nature Res ,Contracted Services           ,15-Nov-2023,TOM RICHARDS TREE SERVICES              ,"7,000.00",Nov-23
EREWASH BOROUGH COUNCIL,28928,Watercourse Maintenance       ,Contracted Services           ,24-Oct-2023,T H HEATH  CONTRACTS  LTD               ,"3,978.94",Nov-23
EREWASH BOROUGH COUNCIL,28942,Watercourse Maintenance       ,Contracted Services           ,24-Oct-2023,SKIP UNITS LTD                          ,"4,321.00",Nov-23
EREWASH BOROUGH COUNCIL,29118,Car Parking                   ,Contracted Services           ,30-Oct-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Nov-23
EREWASH BOROUGH COUNCIL,28934,Leisure Services              ,Contracted Services           ,20-Oct-2023,PARKWOOD LEISURE LTD                    ,"27,667.10",Nov-23
EREWASH BOROUGH COUNCIL,29793,Leisure Services              ,Contracted Services           ,20-Nov-2023,PARKWOOD LEISURE LTD                    ,"27,667.10",Nov-23
EREWASH BOROUGH COUNCIL,29404,Ilkeston Charter Fair         ,Security                      ,22-Oct-2023,EFFECTIVE SECURITY SERVICES LTD         ,"2,990.00",Nov-23
EREWASH BOROUGH COUNCIL,29404,Ilkeston Charter Fair         ,Security                      ,22-Oct-2023,EFFECTIVE SECURITY SERVICES LTD         ,"2,283.00",Nov-23
EREWASH BOROUGH COUNCIL,29403,Ilkeston Charter Fair         ,Security                      ,22-Oct-2023,EFFECTIVE SECURITY SERVICES LTD         ,"7,633.50",Nov-23
EREWASH BOROUGH COUNCIL,28493,ICT Support Services          ,Security                      ,03-Oct-2023,PHOENIX SOFTWARE LTD                    ,"1,244.10",Nov-23
EREWASH BOROUGH COUNCIL,28493,ICT Support Services          ,Security                      ,03-Oct-2023,PHOENIX SOFTWARE LTD                    ,"1,785.30",Nov-23
EREWASH BOROUGH COUNCIL,29567,Licensing - Health Services   ,Veterinary Fees               ,30-Sep-2023,SCARSDALE VETS                          ,453.90,Nov-23
EREWASH BOROUGH COUNCIL,28526,Homelessness                  ,Contribution to Shared Service,06-Oct-2023,DERBY CITY COUNCIL                      ,"9,131.00",Nov-23
EREWASH BOROUGH COUNCIL,28629,Kerbside Recycling Collection ,Waste Disposal                ,30-Sep-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"41,373.07",Nov-23
EREWASH BOROUGH COUNCIL,27832,Kerbside Recycling Collection ,Waste Disposal                ,31-Aug-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"47,231.01",Nov-23
EREWASH BOROUGH COUNCIL,28916,Homelessness                  ,Fees Costs and Expenses       ,16-Oct-2023,SHELTER TRAINING                        ,"11,050.00",Nov-23
EREWASH BOROUGH COUNCIL,29049,Non-domestic Rates Collection ,Fees Costs and Expenses       ,25-Oct-2023,INFORM CPI LTD                          ,360.00,Nov-23
EREWASH BOROUGH COUNCIL,29740,Civic Duties Hospitality      ,Remembrance Services          ,12-Nov-2023,EFFECTIVE SECURITY SERVICES LTD         ,624.00,Nov-23
EREWASH BOROUGH COUNCIL,29739,Civic Duties Hospitality      ,Remembrance Services          ,12-Nov-2023,EFFECTIVE SECURITY SERVICES LTD         ,692.00,Nov-23
EREWASH BOROUGH COUNCIL,29152,Homelessness Prevention       ,Spend to Save                 ,27-Oct-2023,DERBY REMOVALS & STORAGE LTD            ,580.00,Nov-23
EREWASH BOROUGH COUNCIL,29517,Homelessness Prevention       ,Spend to Save                 ,09-Nov-2023,HUMBLE ROOTS LIMITED                    ,826.00,Nov-23
EREWASH BOROUGH COUNCIL,28877,Arts Development              ,Special Events                ,19-Oct-2023,REDACTED PERSONEL DATA,375.00,Nov-23
EREWASH BOROUGH COUNCIL,29647,Erewash Museum                ,Special Events                ,02-Nov-2023,HISTORICAL PROMOTIONS                   ,990.00,Nov-23
EREWASH BOROUGH COUNCIL,29147,Erewash Museum                ,Special Events                ,20-Oct-2023,EAST LAB DANCE COMPNAY                  ,500.00,Nov-23
EREWASH BOROUGH COUNCIL,29150,Fireworks Display             ,Special Events                ,26-Oct-2023,FIREMAGIC (UK) LTD                      ,"1,500.00",Nov-23
EREWASH BOROUGH COUNCIL,29132,General Entertainment         ,Special Events                ,27-Oct-2023,LONG EATON SILVER PRIZE BAND            ,275.00,Nov-23
EREWASH BOROUGH COUNCIL,29795,Treasury and Bank Charges     ,BACS Charges                  ,14-Nov-2023,LLOYDS BANK PLC                         ,541.51,Nov-23
EREWASH BOROUGH COUNCIL,29749,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,14-Nov-2023,ACCESS PAYSUITE LTD - WAS PAY 360       ,"6,759.79",Nov-23
EREWASH BOROUGH COUNCIL,30233,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Nov-2023,ALLPAY LIMITED                          ,821.98,Nov-23
EREWASH BOROUGH COUNCIL,29624,Hackney Carriage Private Hire ,Software Licences             ,09-Nov-2023,LICENCE CHECK LTD                       ,990.00,Nov-23
EREWASH BOROUGH COUNCIL,28551,Payments                      ,Software Licences             ,06-Oct-2023,INSIGHT DIRECT (UK) LTD                 ,"5,652.12",Nov-23
EREWASH BOROUGH COUNCIL,29040,ICT Support Services          ,Data Lines                    ,26-Oct-2023,ZEN INTERNET LIMITED                    ,"1,367.01",Nov-23
EREWASH BOROUGH COUNCIL,28443,ICT Support Services          ,Data Lines                    ,04-Oct-2023,PERFORMANCE NETWORKS LTD                ,360.00,Nov-23
EREWASH BOROUGH COUNCIL,28499,ICT Support Services          ,Data Lines                    ,09-Oct-2023,AXESS SYSTEMS LTD                       ,564.00,Nov-23
EREWASH BOROUGH COUNCIL,28882,ICT Support Services          ,Mobile Phones                 ,19-Oct-2023,CCS MEDIA LIMITED                       ,309.66,Nov-23
EREWASH BOROUGH COUNCIL,29518,ICT Support Services          ,Mobile Phones                 ,08-Nov-2023,CLASS AFFINITY PROJECTS LTD             ,"1,581.34",Nov-23
EREWASH BOROUGH COUNCIL,28347,Revenues and Benefits         ,Postages                      ,04-Oct-2023,ROYAL MAIL GROUP LTD.                   ,771.54,Nov-23
EREWASH BOROUGH COUNCIL,28720,Revenues and Benefits         ,Postages                      ,18-Oct-2023,ROYAL MAIL GROUP LTD.                   ,"1,702.99",Nov-23
EREWASH BOROUGH COUNCIL,28930,Revenues and Benefits         ,Postages                      ,25-Oct-2023,ROYAL MAIL GROUP LTD.                   ,"1,003.55",Nov-23
EREWASH BOROUGH COUNCIL,28545,Revenues and Benefits         ,Postages                      ,11-Oct-2023,ROYAL MAIL GROUP LTD.                   ,"1,118.20",Nov-23
EREWASH BOROUGH COUNCIL,28651,Revenues and Benefits         ,Postages                      ,13-Oct-2023,DSI BILLING SERVICES LTD                ,"1,547.11",Nov-23
EREWASH BOROUGH COUNCIL,28651,Revenues and Benefits         ,Postages                      ,13-Oct-2023,DSI BILLING SERVICES LTD                ,"1,860.44",Nov-23
EREWASH BOROUGH COUNCIL,28651,Revenues and Benefits         ,Postages                      ,13-Oct-2023,DSI BILLING SERVICES LTD                ,600.00,Nov-23
EREWASH BOROUGH COUNCIL,28651,Revenues and Benefits         ,Postages                      ,13-Oct-2023,DSI BILLING SERVICES LTD                ,425.00,Nov-23
EREWASH BOROUGH COUNCIL,28522,Revenues and Benefits         ,Postages                      ,06-Oct-2023,ROYAL MAIL GROUP LTD.                   ,395.00,Nov-23
EREWASH BOROUGH COUNCIL,28879,Shared Prosperity             ,Grants and Subscriptions      ,10-Oct-2023,EREWASH PARTNERSHIP LTD                 ,"50,000.00",Nov-23
EREWASH BOROUGH COUNCIL,29171,"Police, Crime Commissioner Com",Project Grants                ,29-Sep-2023,DERBYSHIRE COUNTY COUNCIL...            ,"2,463.17",Nov-23
EREWASH BOROUGH COUNCIL,28880,"Police, Crime Commissioner Com",Project Grants                ,05-Oct-2023,SYNECTICS SECURITY LIMITED              ,478.39,Nov-23
EREWASH BOROUGH COUNCIL,29616,"Police, Crime Commissioner Com",Project Grants                ,28-Sep-2023,SYNECTICS SECURITY LIMITED              ,"2,804.00",Nov-23
EREWASH BOROUGH COUNCIL,29617,"Police, Crime Commissioner Com",Project Grants                ,22-Sep-2023,SYNECTICS SECURITY LIMITED              ,"1,902.00",Nov-23
EREWASH BOROUGH COUNCIL,29617,"Police, Crime Commissioner Com",Project Grants                ,22-Sep-2023,SYNECTICS SECURITY LIMITED              ,"1,902.00",Nov-23
EREWASH BOROUGH COUNCIL,29123,"Police, Crime Commissioner Com",Project Grants                ,08-Oct-2023,PARKSIDE HIGH CIC                       ,948.00,Nov-23
EREWASH BOROUGH COUNCIL,29125,"Police, Crime Commissioner Com",Project Grants                ,18-Jul-2023,PARKSIDE HIGH CIC                       ,858.00,Nov-23
EREWASH BOROUGH COUNCIL,29125,"Police, Crime Commissioner Com",Project Grants                ,18-Jul-2023,PARKSIDE HIGH CIC                       ,406.00,Nov-23
EREWASH BOROUGH COUNCIL,28680,Basic Command Unit            ,Project Grants                ,06-Oct-2023,JNE SECURITY LIMITED                    ,"2,120.00",Nov-23
EREWASH BOROUGH COUNCIL,28680,Basic Command Unit            ,Project Grants                ,06-Oct-2023,JNE SECURITY LIMITED                    ,338.00,Nov-23
EREWASH BOROUGH COUNCIL,28679,Planning Policy               ,Project Grants                ,11-Oct-2023,TRENT BARTON                            ,"57,400.00",Nov-23
EREWASH BOROUGH COUNCIL,29173,Economic Development          ,Project Grants                ,30-Oct-2023,BROWNE JACOBSON                         ,"3,679.30",Nov-23
EREWASH BOROUGH COUNCIL,28702,Transport Trading Account     ,Subscriptions                 ,11-Oct-2023,LOGISTICS UK                            ,"1,100.00",Nov-23
EREWASH BOROUGH COUNCIL,28834,Community Grants              ,Other Grants                  ,17-Oct-2023,DERBYSHIRE DISTRICTS CAB                ,"29,796.00",Nov-23
EREWASH BOROUGH COUNCIL,30432,EBC Balance Sheet             ,Fuel Store                    ,30-Nov-2023,THE RIGHT FUELCARD COMPANY LTD          ,426.79,Nov-23
EREWASH BOROUGH COUNCIL,28529,EBC Balance Sheet             ,Fuel Store                    ,05-Oct-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"12,970.59",Nov-23
EREWASH BOROUGH COUNCIL,29107,EBC Balance Sheet             ,Fuel Store                    ,24-Oct-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"12,505.00",Nov-23
EREWASH BOROUGH COUNCIL,30004,EBC Balance Sheet             ,NNDR Coll Fund Control Account,20-Nov-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,660.00",Nov-23
EREWASH BOROUGH COUNCIL,29089,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Nov-2023,HMRC CUMBERNAULD                        ,"70,681.35",Nov-23
EREWASH BOROUGH COUNCIL,29091,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Nov-2023,HMRC CUMBERNAULD                        ,441.00,Nov-23
EREWASH BOROUGH COUNCIL,29088,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,30-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"165,219.60",Nov-23
EREWASH BOROUGH COUNCIL,29088,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,30-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Nov-23
EREWASH BOROUGH COUNCIL,29089,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Nov-2023,HMRC CUMBERNAULD                        ,"94,096.79",Nov-23
EREWASH BOROUGH COUNCIL,29091,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Nov-2023,HMRC CUMBERNAULD                        ,516.76,Nov-23
EREWASH BOROUGH COUNCIL,29089,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20-Nov-2023,HMRC CUMBERNAULD                        ,"1,319.00",Nov-23
EREWASH BOROUGH COUNCIL,29815,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,20-Nov-2023,EREWASH LABOUR GROUP                    ,"1,318.05",Nov-23
