Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,9284,Non Domestic Rates Retention  ,NNDR Tariff                   ,21-Feb-2022,DERBY CITY COUNCIL                      ,"520,564.97",Feb-22
EREWASH BOROUGH COUNCIL,8565,Erewash Museum                ,Goods for Resale              ,05-Nov-2021,MORPLAN LIMITED                         ,297.04,Feb-22
EREWASH BOROUGH COUNCIL,7737,Fireworks Display             ,Equipment for Hire            ,22-Dec-2021,J.C.BALLS & SONS                        ,578.00,Feb-22
EREWASH BOROUGH COUNCIL,7933,Ilkeston Charter Fair         ,Materials/Consumables         ,20-Dec-2021,DERBYSHIRE COUNTY COUNCIL...            ,"1,002.00",Feb-22
EREWASH BOROUGH COUNCIL,7340,Basic Command Unit            ,Project Grants                ,10-Jan-2022,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",Feb-22
EREWASH BOROUGH COUNCIL,7885,Basic Command Unit            ,Project Grants                ,26-Jan-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"2,000.00",Feb-22
EREWASH BOROUGH COUNCIL,8169,Transport Trading Account     ,Computer Software             ,27-Jan-2022,TRUTAC LTD                              ,"1,860.00",Feb-22
EREWASH BOROUGH COUNCIL,7965,Transport Trading Account     ,Agency Staff                  ,04-Jan-2022,INPLACE PERSONNEL SERVICES LTD          ,"4,056.00",Feb-22
EREWASH BOROUGH COUNCIL,7767,Transport Trading Account     ,Maintenance of Equipment      ,21-Jan-2022,TECALEMIT GARAGE EQUIPMENT CO LTD       ,"1,193.40",Feb-22
EREWASH BOROUGH COUNCIL,8150,Household Waste Collection    ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,"4,889.43",Feb-22
EREWASH BOROUGH COUNCIL,7905,Household Waste Collection    ,Agency Staff                  ,17-Jan-2022,EXTRA PERSONNEL LTD                     ,"4,393.30",Feb-22
EREWASH BOROUGH COUNCIL,7670,Household Waste Collection    ,Agency Staff                  ,10-Jan-2022,EXTRA PERSONNEL LTD                     ,"4,067.26",Feb-22
EREWASH BOROUGH COUNCIL,8090,Household Waste Collection    ,Agency Staff                  ,29-Jan-2022,WORKCHAIN LTD                           ,"1,389.50",Feb-22
EREWASH BOROUGH COUNCIL,7896,Household Waste Collection    ,Agency Staff                  ,22-Jan-2022,WORKCHAIN LTD                           ,"1,333.59",Feb-22
EREWASH BOROUGH COUNCIL,7666,Household Waste Collection    ,Agency Staff                  ,15-Jan-2022,WORKCHAIN LTD                           ,"1,309.18",Feb-22
EREWASH BOROUGH COUNCIL,7473,Household Waste Collection    ,Agency Staff                  ,08-Jan-2022,WORKCHAIN LTD                           ,"1,382.71",Feb-22
EREWASH BOROUGH COUNCIL,8109,Household Waste Collection    ,Tyres                         ,31-Jan-2022,LODGE TYRE COMPANY LTD                  ,"2,919.02",Feb-22
EREWASH BOROUGH COUNCIL,7755,Household Waste Collection    ,Repairs and Maintenance       ,18-Jan-2022,DENNIS EAGLE LTD                        ,99.67,Feb-22
EREWASH BOROUGH COUNCIL,7753,Household Waste Collection    ,Repairs and Maintenance       ,19-Jan-2022,DENNIS EAGLE LTD                        ,517.50,Feb-22
EREWASH BOROUGH COUNCIL,7794,Household Waste Collection    ,Repairs and Maintenance       ,24-Jan-2022,DENNIS EAGLE LTD                        ,"1,409.12",Feb-22
EREWASH BOROUGH COUNCIL,7980,Household Waste Collection    ,Repairs and Maintenance       ,25-Jan-2022,DENNIS EAGLE LTD                        ,267.80,Feb-22
EREWASH BOROUGH COUNCIL,7319,Household Waste Collection    ,Repairs and Maintenance       ,05-Jan-2022,DENNIS EAGLE LTD                        ,259.79,Feb-22
EREWASH BOROUGH COUNCIL,7194,Household Waste Collection    ,Repairs and Maintenance       ,04-Jan-2022,DENNIS EAGLE LTD                        ,332.28,Feb-22
EREWASH BOROUGH COUNCIL,7752,Household Waste Collection    ,Repairs and Maintenance       ,20-Jan-2022,TERBERG MATEC UK                        ,265.99,Feb-22
EREWASH BOROUGH COUNCIL,7752,Household Waste Collection    ,Repairs and Maintenance       ,20-Jan-2022,TERBERG MATEC UK                        ,334.75,Feb-22
EREWASH BOROUGH COUNCIL,8434,Household Waste Collection    ,Repairs and Maintenance       ,02-Dec-2021,PB AUTO ELECTRICS                       ,328.00,Feb-22
EREWASH BOROUGH COUNCIL,7371,Trade Waste                   ,Training                      ,12-Jan-2022,A.I.M Commercial Services Ltd           ,381.25,Feb-22
EREWASH BOROUGH COUNCIL,8152,Trade Waste                   ,Agency Staff                  ,24-Jan-2022,EXTRA PERSONNEL LTD                     ,334.80,Feb-22
EREWASH BOROUGH COUNCIL,7904,Trade Waste                   ,Agency Staff                  ,17-Jan-2022,EXTRA PERSONNEL LTD                     ,550.56,Feb-22
EREWASH BOROUGH COUNCIL,7673,Trade Waste                   ,Agency Staff                  ,10-Jan-2022,EXTRA PERSONNEL LTD                     ,550.56,Feb-22
EREWASH BOROUGH COUNCIL,8405,Trade Waste                   ,Trade Waste                   ,14-Feb-2022,THE SPORTSMAN PUB,273.58,Feb-22
EREWASH BOROUGH COUNCIL,8406,Trade Waste                   ,Trade Waste                   ,14-Feb-2022,THE WILSTHORPE TAVERN,468.26,Feb-22
EREWASH BOROUGH COUNCIL,8425,Trade Waste                   ,Trade Waste                   ,15-Feb-2022,REDACTED PERSONAL DATA,"1,050.66",Feb-22
