Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,7685,Non Domestic Rates Retention  ,NNDR Tariff                   ,19/01/22,DERBY CITY COUNCIL                      ,"520,564.97",Jan-22
EREWASH BOROUGH COUNCIL,7350,Community Services            ,General Equipment             ,18/11/21,RH ENVIRONMENTAL LTD                    ,"1,101.00",Jan-22
EREWASH BOROUGH COUNCIL,7472,Arts Development              ,Grants and Subscriptions      ,12/01/22,SPIRAL ARTS                             ,800.00,Jan-22
EREWASH BOROUGH COUNCIL,7186,Erewash Museum                ,PPM Mechanical and Equipment  ,31/12/21,MDB PLUMBING (NOTTM) LTD                ,476.41,Jan-22
EREWASH BOROUGH COUNCIL,6930,Erewash Museum                ,Electricity                   ,16/12/21,TOTALENERGIES GAS & POWER LTD           ,364.66,Jan-22
EREWASH BOROUGH COUNCIL,7668,Erewash Museum                ,Gas                           ,13/01/22,TOTALENERGIES GAS & POWER LTD           ,311.48,Jan-22
EREWASH BOROUGH COUNCIL,6931,Erewash Museum                ,Gas                           ,14/12/21,TOTALENERGIES GAS & POWER LTD           ,273.89,Jan-22
EREWASH BOROUGH COUNCIL,6856,Erewash Museum                ,Sanitary Services             ,02/12/21,RENTOKIL INITIAL SERVICES LIMITED       ,11.97,Jan-22
EREWASH BOROUGH COUNCIL,7738,Fireworks Display             ,Equipment for Hire            ,22/11/21,J.C.BALLS & SONS                        ,766.00,Jan-22
EREWASH BOROUGH COUNCIL,7339,Fireworks Display             ,Contracted Services           ,10/01/22,DERBY CITY COUNCIL                      ,"5,476.67",Jan-22
EREWASH BOROUGH COUNCIL,7529,Ilkeston Charter Fair         ,Contracted Services           ,01/01/22,WARD RECYCLING                          ,258.00,Jan-22
EREWASH BOROUGH COUNCIL,7531,Ilkeston Charter Fair         ,Contracted Services           ,01/01/22,WARD RECYCLING                          ,665.00,Jan-22
EREWASH BOROUGH COUNCIL,6706,Reprographics                 ,Stationery                    ,13/12/21,GETTY IMAGES INTERNATIONAL              ,"2,652.00",Jan-22
EREWASH BOROUGH COUNCIL,6833,Reprographics                 ,Equipment Leasing Charge      ,16/12/21,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Jan-22
EREWASH BOROUGH COUNCIL,6602,Reprographics                 ,Equipment Leasing Charge      ,10/12/21,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,392.54,Jan-22
EREWASH BOROUGH COUNCIL,7051,Transport Trading Account     ,Lubricants and Anti-freeze    ,20/12/21,EUROTRUCK MIDLANDS LTD                  ,598.00,Jan-22
EREWASH BOROUGH COUNCIL,7481,Household Waste Collection    ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,"4,759.78",Jan-22
EREWASH BOROUGH COUNCIL,7288,Household Waste Collection    ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,"3,837.25",Jan-22
EREWASH BOROUGH COUNCIL,7060,Household Waste Collection    ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,"4,498.29",Jan-22
EREWASH BOROUGH COUNCIL,6868,Household Waste Collection    ,Agency Staff                  ,06/12/21,EXTRA PERSONNEL LTD                     ,"5,801.90",Jan-22
EREWASH BOROUGH COUNCIL,7161,Household Waste Collection    ,Agency Staff                  ,20/12/21,EXTRA PERSONNEL LTD                     ,"5,885.85",Jan-22
EREWASH BOROUGH COUNCIL,6601,Household Waste Collection    ,Agency Staff                  ,29/11/21,EXTRA PERSONNEL LTD                     ,"6,440.21",Jan-22
EREWASH BOROUGH COUNCIL,7058,Household Waste Collection    ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,211.85,Jan-22
EREWASH BOROUGH COUNCIL,7031,Household Waste Collection    ,Agency Staff                  ,18/12/21,WORKCHAIN LTD                           ,583.31,Jan-22
EREWASH BOROUGH COUNCIL,7163,Household Waste Collection    ,Agency Staff                  ,25/12/21,WORKCHAIN LTD                           ,673.00,Jan-22
EREWASH BOROUGH COUNCIL,6820,Household Waste Collection    ,Agency Staff                  ,11/12/21,WORKCHAIN LTD                           ,816.26,Jan-22
EREWASH BOROUGH COUNCIL,7758,Household Waste Collection    ,Tyres                         ,31/12/21,LODGE TYRE COMPANY LTD                  ,849.76,Jan-22
EREWASH BOROUGH COUNCIL,7173,Household Waste Collection    ,Repairs and Maintenance       ,30/12/21,DENNIS EAGLE LTD                        ,704.56,Jan-22
EREWASH BOROUGH COUNCIL,7182,Household Waste Collection    ,Repairs and Maintenance       ,23/12/21,DENNIS EAGLE LTD                        ,"3,500.00",Jan-22
EREWASH BOROUGH COUNCIL,6582,Household Waste Collection    ,Repairs and Maintenance       ,08/12/21,DENNIS EAGLE LTD                        ,267.37,Jan-22
EREWASH BOROUGH COUNCIL,6583,Household Waste Collection    ,Repairs and Maintenance       ,08/12/21,DENNIS EAGLE LTD                        ,589.64,Jan-22
EREWASH BOROUGH COUNCIL,6716,Household Waste Collection    ,Repairs and Maintenance       ,15/12/21,FARID HILLEND ENGINEERING LIMITED       ,"1,040.00",Jan-22
EREWASH BOROUGH COUNCIL,6716,Household Waste Collection    ,Repairs and Maintenance       ,15/12/21,FARID HILLEND ENGINEERING LIMITED       ,"2,622.56",Jan-22
EREWASH BOROUGH COUNCIL,6717,Household Waste Collection    ,Repairs and Maintenance       ,15/12/21,FARID HILLEND ENGINEERING LIMITED       ,"1,524.28",Jan-22
EREWASH BOROUGH COUNCIL,6717,Household Waste Collection    ,Repairs and Maintenance       ,15/12/21,FARID HILLEND ENGINEERING LIMITED       ,"7,471.56",Jan-22
EREWASH BOROUGH COUNCIL,7312,Household Waste Collection    ,Repairs and Maintenance       ,06/12/21,PARTIC MOTOR SPARES LTD                 ,263.68,Jan-22
EREWASH BOROUGH COUNCIL,6488,Household Waste Collection    ,Repairs and Maintenance       ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,190.51,Jan-22
EREWASH BOROUGH COUNCIL,7357,Trade Waste                   ,Training                      ,22/12/21,A.I.M Commercial Services Ltd           ,305.00,Jan-22
EREWASH BOROUGH COUNCIL,7480,Trade Waste                   ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,438.96,Jan-22
EREWASH BOROUGH COUNCIL,7286,Trade Waste                   ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,327.36,Jan-22
EREWASH BOROUGH COUNCIL,7810,Trade Waste                   ,Trade Waste                   ,26/01/22,KDS DERBY LIMITED,"1,866.06",Jan-22
EREWASH BOROUGH COUNCIL,7758,Trade Waste                   ,Tyres                         ,31/12/21,LODGE TYRE COMPANY LTD                  ,432.60,Jan-22
EREWASH BOROUGH COUNCIL,7498,Trade Waste                   ,Waste Disposal                ,06/12/21,DERBYSHIRE COUNTY COUNCIL...            ,"59,461.05",Jan-22
EREWASH BOROUGH COUNCIL,7498,Trade Waste                   ,Waste Disposal                ,06/12/21,DERBYSHIRE COUNTY COUNCIL...            ,"55,219.98",Jan-22
EREWASH BOROUGH COUNCIL,7056,Trade Waste                   ,Repairs and Maintenance       ,16/12/21,DENNIS EAGLE LTD                        ,513.62,Jan-22
EREWASH BOROUGH COUNCIL,7049,Trade Waste                   ,Repairs and Maintenance       ,17/12/21,EUROTRUCK MIDLANDS LTD                  ,254.00,Jan-22
EREWASH BOROUGH COUNCIL,6488,Trade Waste                   ,Repairs and Maintenance       ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,190.51,Jan-22
EREWASH BOROUGH COUNCIL,6907,Kerbside Recycling Collection ,General Publicity and Promotio,18/12/21,ALPHA DRAIN SERVICES                    ,450.00,Jan-22
EREWASH BOROUGH COUNCIL,7481,Kerbside Recycling Collection ,Agency Staff                  ,03/01/22,EXTRA PERSONNEL LTD                     ,"3,173.18",Jan-22
EREWASH BOROUGH COUNCIL,7288,Kerbside Recycling Collection ,Agency Staff                  ,27/12/21,EXTRA PERSONNEL LTD                     ,"2,558.17",Jan-22
EREWASH BOROUGH COUNCIL,7060,Kerbside Recycling Collection ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,"2,998.86",Jan-22
EREWASH BOROUGH COUNCIL,6868,Kerbside Recycling Collection ,Agency Staff                  ,06/12/21,EXTRA PERSONNEL LTD                     ,"3,867.93",Jan-22
EREWASH BOROUGH COUNCIL,7161,Kerbside Recycling Collection ,Agency Staff                  ,20/12/21,EXTRA PERSONNEL LTD                     ,"3,923.90",Jan-22
EREWASH BOROUGH COUNCIL,6601,Kerbside Recycling Collection ,Agency Staff                  ,29/11/21,EXTRA PERSONNEL LTD                     ,"4,293.47",Jan-22
EREWASH BOROUGH COUNCIL,7058,Kerbside Recycling Collection ,Agency Staff                  ,13/12/21,EXTRA PERSONNEL LTD                     ,211.84,Jan-22
EREWASH BOROUGH COUNCIL,7279,Kerbside Recycling Collection ,Agency Staff                  ,01/01/22,WORKCHAIN LTD                           ,"1,209.30",Jan-22
EREWASH BOROUGH COUNCIL,7031,Kerbside Recycling Collection ,Agency Staff                  ,18/12/21,WORKCHAIN LTD                           ,583.30,Jan-22
EREWASH BOROUGH COUNCIL,7163,Kerbside Recycling Collection ,Agency Staff                  ,25/12/21,WORKCHAIN LTD                           ,"1,499.83",Jan-22
EREWASH BOROUGH COUNCIL,6820,Kerbside Recycling Collection ,Agency Staff                  ,11/12/21,WORKCHAIN LTD                           ,816.25,Jan-22
EREWASH BOROUGH COUNCIL,7758,Kerbside Recycling Collection ,Tyres                         ,31/12/21,LODGE TYRE COMPANY LTD                  ,"1,124.00",Jan-22
EREWASH BOROUGH COUNCIL,6488,Kerbside Recycling Collection ,Repairs and Maintenance       ,07/12/21,ALPHA PARTNER (MIDLANDS)  LIMITED       ,190.51,Jan-22
EREWASH BOROUGH COUNCIL,6720,Infec Disease & Food Poisoning,Fees Costs and Expenses       ,15/12/21,OSBORNE RICHARDSON                      ,630.00,Jan-22
EREWASH BOROUGH COUNCIL,6364,Corporate Health and Safety   ,Water Testing (Legionella)    ,30/11/21,STERILIZING SERVICES LTD                ,"1,020.90",Jan-22
EREWASH BOROUGH COUNCIL,6914,Corporate Health and Safety   ,Water Testing (Legionella)    ,21/12/21,STERILIZING SERVICES LTD                ,584.40,Jan-22
EREWASH BOROUGH COUNCIL,7157,Urban Renewal                 ,Agency Staff                  ,29/12/21,BUCKINGHAM FUTURES LIMITED              ,"1,259.13",Jan-22
EREWASH BOROUGH COUNCIL,6603,Urban Renewal                 ,Agency Staff                  ,08/12/21,BUCKINGHAM FUTURES LIMITED              ,"1,222.87",Jan-22
EREWASH BOROUGH COUNCIL,7038,Urban Renewal                 ,Agency Staff                  ,22/12/21,BUCKINGHAM FUTURES LIMITED              ,"1,254.03",Jan-22
EREWASH BOROUGH COUNCIL,6835,Urban Renewal                 ,Agency Staff                  ,15/12/21,BUCKINGHAM FUTURES LIMITED              ,"1,257.43",Jan-22
EREWASH BOROUGH COUNCIL,6418,Homelessness                  ,Homelessness-Lease Properties ,22/10/21,FUTURES HOMESCAPE LTD                   ,"1,141.75",Jan-22
EREWASH BOROUGH COUNCIL,6878,Homelessness                  ,Agency Staff                  ,14/12/21,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Jan-22
EREWASH BOROUGH COUNCIL,7074,Homelessness                  ,Agency Staff                  ,21/12/21,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Jan-22
EREWASH BOROUGH COUNCIL,6658,Homelessness                  ,Agency Staff                  ,07/12/21,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Jan-22
EREWASH BOROUGH COUNCIL,7503,Homelessness Prevention       ,Contracted Services           ,14/01/22,PHOENIX LETTINGS AND PROPERTY MANAGEMENT,"2,318.00",Jan-22
EREWASH BOROUGH COUNCIL,7388,Homelessness Prevention       ,Spend to Save                 ,06/01/22,TRISTRAMS PROPERTY SERVICES LTD         ,"1,486.16",Jan-22
EREWASH BOROUGH COUNCIL,7186,Cotmanhay Pavilion            ,PPM Mechanical and Equipment  ,31/12/21,MDB PLUMBING (NOTTM) LTD                ,433.93,Jan-22
EREWASH BOROUGH COUNCIL,7528,Community Grants              ,Project Grants                ,17/01/22,PARKSIDE HIGH CIC                       ,850.00,Jan-22
EREWASH BOROUGH COUNCIL,7799,Community Grants              ,Grants and Subscriptions      ,25/01/22,AMBER COMMUNITY FIRST RESPONDERS,500.00,Jan-22
EREWASH BOROUGH COUNCIL,7281,Community Grants              ,Grants and Subscriptions      ,06/01/22,WEST HALLAM METHODIST CHURCH SOCIETY ACC,350.00,Jan-22
EREWASH BOROUGH COUNCIL,7476,Front Line Support Services   ,Security                      ,31/12/21,KINGS ARMOURED SECURITY SERVICES        ,705.60,Jan-22
EREWASH BOROUGH COUNCIL,6651,VAT - (Corporate matters only),Consultants Fees              ,13/12/21,PS TAX                                  ,"2,050.00",Jan-22
EREWASH BOROUGH COUNCIL,8571,Treasury and Bank Charges     ,Bank Charges                  ,10/01/22,LLOYDS BANK PLC                         ,866.87,Jan-22
EREWASH BOROUGH COUNCIL,7714,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,11/01/22,CAPITA                                  ,"4,102.74",Jan-22
EREWASH BOROUGH COUNCIL,8120,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31/01/22,ALLPAY LIMITED                          ,745.17,Jan-22
EREWASH BOROUGH COUNCIL,7599,Accountancy                   ,Agency Staff                  ,16/01/22,MACILDOWIE RECRUITMENT EXPERTISE        ,"1,030.94",Jan-22
EREWASH BOROUGH COUNCIL,7355,Accountancy                   ,Agency Staff                  ,09/01/22,MACILDOWIE RECRUITMENT EXPERTISE        ,854.60,Jan-22
