Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
,30471,Planning                      ,Structural Property Works     ,10-Nov-2023,NATIONAL GRID ELECTRICITY DISTRIBUTION  ,"7,658.12",Dec-23
,30280,Planning                      ,External Property Works       ,30-Nov-2023,QUANTUM INTELLIGENT TRADING LTD         ,585.00,Dec-23
,30255,Planning                      ,External Property Works       ,30-Nov-2023,COREUS PROJECTS LTD                     ,766.67,Dec-23
,30256,Planning                      ,External Property Works       ,30-Nov-2023,COREUS PROJECTS LTD                     ,"1,890.63",Dec-23
,30440,Planning                      ,External Property Works       ,08-Dec-2023,PER CONSULTING LTD                      ,"20,370.00",Dec-23
,30429,Planning                      ,External Property Works       ,30-Nov-2023,31 TEN CONSULTING LTD                   ,"1,000.00",Dec-23
,30429,Planning                      ,External Property Works       ,30-Nov-2023,31 TEN CONSULTING LTD                   ,"1,000.00",Dec-23
,30426,Planning                      ,External Property Works       ,16-Nov-2023,AXIS PROPERTY CONSULTANCY LLP           ,"3,000.00",Dec-23
,29872,Planning                      ,External Property Works       ,21-Nov-2023,ESSEX COUNTY COUNCIL                    ,760.00,Dec-23
,29149,Planning                      ,External Property Works       ,30-Oct-2023,PROXIMITY FUTURES T/A ELEPHANT WIFI     ,590.00,Dec-23
,30498,Property and Leisure Services ,External Property Works       ,30-Nov-2023,MIDLAND ROOFING SERVICES  (DERBY) LTD   ,"8,207.00",Dec-23
,30281,Operational Services          ,"Plant, Machinery and Equipment",30-Nov-2023,WHITESPACE WORK SOFTWARE LTD            ,"3,950.00",Dec-23
,30475,Regulatory and Housing Service,Disabled Facilities Grant     ,27-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"30,000.00",Dec-23
,30474,Regulatory and Housing Service,Disabled Facilities Grant     ,28-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"4,218.60",Dec-23
,30477,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,996.22",Dec-23
,30478,Regulatory and Housing Service,Disabled Facilities Grant     ,27-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,402.20",Dec-23
,30427,Regulatory and Housing Service,Disabled Facilities Grant     ,17-Aug-2023,DERBYSHIRE COUNTY COUNCIL...            ,"8,937.54",Dec-23
,30476,Regulatory and Housing Service,Disabled Facilities Grant     ,23-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"25,514.00",Dec-23
,30725,Regulatory and Housing Service,Disabled Facilities Grant     ,07-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,460.50",Dec-23
,30635,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,548.48",Dec-23
,30726,Regulatory and Housing Service,Disabled Facilities Grant     ,07-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"6,895.10",Dec-23
,30643,Regulatory and Housing Service,Disabled Facilities Grant     ,29-Nov-2023,DERBYSHIRE COUNTY COUNCIL...            ,"10,872.22",Dec-23
,30670,Regulatory and Housing Service,Disabled Facilities Grant     ,04-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,956.54",Dec-23
,30399,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,06-Dec-2023,LLOYDS BANK PLC                         ,"6,247.00",Dec-23
,30399,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,06-Dec-2023,LLOYDS BANK PLC                         ,"2,944.68",Dec-23
,31584,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Dec-2023,LLOYDS BANK PLC                         ,"8,126.50",Dec-23
,31584,EBC Balance Sheet             ,Lloyds Credit Card Suspense   ,02-Dec-2023,LLOYDS BANK PLC                         ,"2,048.03",Dec-23
,30244,Civic Transport               ,Hire Charges                  ,30-Nov-2023,PINNACLE EXECUTIVE CARS LIMITED         ,"1,301.80",Dec-23
,29802,Community Services            ,General Equipment             ,14-Nov-2023,RH ENVIRONMENTAL LTD                    ,"1,260.00",Dec-23
,30250,Revenues and Benefits         ,General Equipment             ,24-Nov-2023,ONLINE ERGONOMICS LTD                   ,761.04,Dec-23
,30276,Commissioned Projects         ,General Equipment             ,30-Nov-2023,COTMANHAY COMMUNITY NETWORK             ,755.00,Dec-23
,29577,Commissioned Projects         ,General Equipment             ,07-Nov-2023,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,"1,000.00",Dec-23
,30062,Transport Trading Account     ,Materials and Consumables     ,07-Nov-2023,LEDAM MAINTENANCE SUPPLIES              ,405.83,Dec-23
,30183,Green Space                   ,Materials and Consumables     ,29-Nov-2023,KRM BUILDING SUPPLIES LTD               ,376.92,Dec-23
,30294,Green Space                   ,Materials and Consumables     ,30-Nov-2023,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,350.00,Dec-23
,30020,Green Space                   ,Materials and Consumables     ,27-Nov-2023,TUDOR ENVIRONMENTAL                     ,284.57,Dec-23
,29860,Green Space                   ,Materials and Consumables     ,18-Nov-2023,STANTON RECYCLING LIMITED               ,377.60,Dec-23
,29578,Green Space                   ,Materials and Consumables     ,07-Nov-2023,PLAYSAFETY LTD                          ,415.00,Dec-23
,29625,Green Space                   ,Materials and Consumables     ,09-Nov-2023,LINEMARK UK LLTD                        ,298.00,Dec-23
,29622,Green Space                   ,Materials and Consumables     ,09-Nov-2023,CROMWELL POLYTHENE LTD                  ,"1,201.20",Dec-23
,30271,Household Waste Collection    ,Bins                          ,02-Nov-2023,IPL PLASTICS (UK) LIMITED               ,"2,625.00",Dec-23
,29575,Household Waste Collection    ,Bins                          ,07-Nov-2023,IPL PLASTICS (UK) LIMITED               ,"6,786.00",Dec-23
,29575,Household Waste Collection    ,Bins                          ,07-Nov-2023,IPL PLASTICS (UK) LIMITED               ,"6,786.00",Dec-23
,30271,Kerbside Recycling Collection ,Bins                          ,02-Nov-2023,IPL PLASTICS (UK) LIMITED               ,"2,625.00",Dec-23
,29734,Kerbside Recycling Collection ,Bins                          ,07-Jul-2022,SKYGUARD LIMITED                        ,400.00,Dec-23
,29735,Kerbside Recycling Collection ,Bins                          ,07-Jul-2022,SKYGUARD LIMITED                        ,"1,200.00",Dec-23
,29804,Transport Trading Account     ,Personal Protective Equipment ,15-Nov-2023,EUROTRUCK MIDLANDS LTD                  ,366.15,Dec-23
,29862,Neighbourhood Wardens         ,Uniforms                      ,20-Nov-2023,ARCO                                    ,255.11,Dec-23
,29598,ICT Support Services          ,Office Paper                  ,08-Nov-2023,ANTALIS DOCUMENT SUPPLIES               ,475.50,Dec-23
,29945,Accountancy                   ,Reference Literature and Publi,23-Nov-2023,FINANCIAL REPORTING COUNCIL             ,459.00,Dec-23
,29953,Homelessness                  ,Temporary Accommodation       ,23-Nov-2023,DERBY GUESTHOUSE LIMITED                ,420.00,Dec-23
,30619,Homelessness                  ,Temporary Accommodation       ,14-Dec-2023,C WE ARE HERE YOUTH LTD                 ,"2,000.00",Dec-23
,30046,Homelessness                  ,Temporary Accommodation       ,28-Nov-2023,C WE ARE HERE YOUTH LTD                 ,"2,000.00",Dec-23
,30307,Homelessness                  ,Temporary Accommodation       ,01-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,258.33,Dec-23
,30176,Homelessness                  ,Temporary Accommodation       ,24-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Dec-23
,30308,Homelessness                  ,Temporary Accommodation       ,01-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,568.75,Dec-23
,30525,Homelessness                  ,Temporary Accommodation       ,08-Dec-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,568.75,Dec-23
,30175,Homelessness                  ,Temporary Accommodation       ,24-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,641.66,Dec-23
,30174,Homelessness                  ,Temporary Accommodation       ,22-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.74",Dec-23
,30309,Homelessness                  ,Temporary Accommodation       ,29-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.74",Dec-23
,29773,Homelessness                  ,Temporary Accommodation       ,17-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,452.08,Dec-23
,29774,Homelessness                  ,Temporary Accommodation       ,17-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,641.66,Dec-23
,29612,Homelessness                  ,Temporary Accommodation       ,08-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.74",Dec-23
,29772,Homelessness                  ,Temporary Accommodation       ,15-Nov-2023,GHHLLP trading as GEORGIAN HOUSE HOTEL  ,"1,093.74",Dec-23
,30462,Homelessness                  ,Temporary Accommodation       ,07-Dec-2023,VICTORIA PARK HOTEL                     ,414.00,Dec-23
,30205,Homelessness                  ,Temporary Accommodation       ,01-Dec-2023,VICTORIA PARK HOTEL                     ,"4,300.00",Dec-23
,30310,Homelessness                  ,Temporary Accommodation       ,06-Dec-2023,VICTORIA PARK HOTEL                     ,"6,370.00",Dec-23
,29792,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,VICTORIA PARK HOTEL                     ,650.00,Dec-23
,29791,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,VICTORIA PARK HOTEL                     ,750.00,Dec-23
,29790,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,VICTORIA PARK HOTEL                     ,"1,805.00",Dec-23
,30455,Homelessness                  ,Temporary Accommodation       ,11-Dec-2023,PARAMOUNT HOTEL                         ,420.00,Dec-23
,30665,Homelessness                  ,Temporary Accommodation       ,18-Dec-2023,PARAMOUNT HOTEL                         ,420.00,Dec-23
,30453,Homelessness                  ,Temporary Accommodation       ,11-Dec-2023,PARAMOUNT HOTEL                         ,840.00,Dec-23
,29989,Homelessness                  ,Temporary Accommodation       ,27-Nov-2023,PARAMOUNT HOTEL                         ,300.00,Dec-23
,29786,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,PARAMOUNT HOTEL                         ,420.00,Dec-23
,29987,Homelessness                  ,Temporary Accommodation       ,27-Nov-2023,PARAMOUNT HOTEL                         ,420.00,Dec-23
,30226,Homelessness                  ,Temporary Accommodation       ,04-Dec-2023,PARAMOUNT HOTEL                         ,420.00,Dec-23
,29785,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,PARAMOUNT HOTEL                         ,840.00,Dec-23
,29988,Homelessness                  ,Temporary Accommodation       ,27-Nov-2023,PARAMOUNT HOTEL                         ,840.00,Dec-23
,30225,Homelessness                  ,Temporary Accommodation       ,04-Dec-2023,PARAMOUNT HOTEL                         ,840.00,Dec-23
,30223,Homelessness                  ,Temporary Accommodation       ,04-Dec-2023,A38 WOODLANDS                           ,378.00,Dec-23
,30450,Homelessness                  ,Temporary Accommodation       ,11-Dec-2023,A38 WOODLANDS                           ,378.00,Dec-23
,30663,Homelessness                  ,Temporary Accommodation       ,18-Dec-2023,A38 WOODLANDS                           ,378.00,Dec-23
,30222,Homelessness                  ,Temporary Accommodation       ,04-Dec-2023,A38 WOODLANDS                           ,406.00,Dec-23
,30449,Homelessness                  ,Temporary Accommodation       ,11-Dec-2023,A38 WOODLANDS                           ,406.00,Dec-23
,30664,Homelessness                  ,Temporary Accommodation       ,18-Dec-2023,A38 WOODLANDS                           ,406.00,Dec-23
,29781,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,A38 WOODLANDS                           ,378.00,Dec-23
,29985,Homelessness                  ,Temporary Accommodation       ,27-Nov-2023,A38 WOODLANDS                           ,378.00,Dec-23
,29782,Homelessness                  ,Temporary Accommodation       ,20-Nov-2023,A38 WOODLANDS                           ,406.00,Dec-23
,29984,Homelessness                  ,Temporary Accommodation       ,27-Nov-2023,A38 WOODLANDS                           ,406.00,Dec-23
,29936,Homelessness Prevention       ,Temporary Accommodation       ,22-Nov-2023,G2 RECRUITMENT SOLUTIONS                ,"1,210.93",Dec-23
,29719,Homelessness Prevention       ,Temporary Accommodation       ,15-Nov-2023,G2 RECRUITMENT SOLUTIONS                ,"1,406.63",Dec-23
,29522,Homelessness Prevention       ,Temporary Accommodation       ,08-Nov-2023,G2 RECRUITMENT SOLUTIONS                ,999.40,Dec-23
,30181,Homelessness Prevention       ,Temporary Accommodation       ,29-Nov-2023,G2 RECRUITMENT SOLUTIONS                ,"1,409.17",Dec-23
,30077,Homelessness                  ,Leased Properties             ,28-Nov-2023,TRADE CARPETS                           ,620.00,Dec-23
,30077,Homelessness                  ,Leased Properties             ,28-Nov-2023,TRADE CARPETS                           ,"1,046.67",Dec-23
,30692,Homelessness                  ,Leased Properties             ,19-Dec-2023,TUNTUM HOUSING ASSOCIATION.             ,"1,238.25",Dec-23
,30268,Homelessness                  ,Leased Properties             ,01-Dec-2023,EMH HOMES                               ,967.62,Dec-23
,30269,Homelessness                  ,Leased Properties             ,01-Dec-2023,EMH HOMES                               ,"1,059.74",Dec-23
,29277,Homelessness                  ,Leased Properties             ,01-Nov-2023,EMH HOMES                               ,"1,142.62",Dec-23
,29279,Homelessness                  ,Leased Properties             ,01-Nov-2023,EMH HOMES                               ,"1,170.53",Dec-23
,29278,Homelessness                  ,Leased Properties             ,01-Nov-2023,EMH HOMES                               ,"1,240.06",Dec-23
,29986,Household Waste Collection    ,Consultants Fees              ,27-Nov-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Dec-23
,29405,Household Waste Collection    ,Consultants Fees              ,07-Nov-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Dec-23
,29789,Trade Waste                   ,Consultants Fees              ,20-Nov-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Dec-23
,29540,Trade Waste                   ,Consultants Fees              ,11-Nov-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Dec-23
,30224,Trade Waste                   ,Consultants Fees              ,04-Dec-2023,SELLICK PARTNERSHIP RECRUITMENT SPECIAL ,"2,475.00",Dec-23
,29851,Revenues and Benefits         ,Consultants Fees              ,20-Nov-2023,CIVICA UK LIMITED                       ,"9,558.00",Dec-23
,29849,Housing Benefit Administration,Consultants Fees              ,20-Nov-2023,CIVICA UK LIMITED                       ,"3,186.00",Dec-23
,30018,Internal Audit                ,Consultants Fees              ,23-Nov-2023,NORTH NORTHAMPTONSHIRE COUNCIL          ,"1,500.00",Dec-23
,29859,Planning Policy               ,Consultants Fees              ,20-Nov-2023,SYSTRA                                  ,"5,362.50",Dec-23
,30702,Erewash Museum                ,Contracted Services           ,15-Dec-2023,SPIRAL ARTS                             ,400.00,Dec-23
,30058,Erewash Museum                ,Contracted Services           ,27-Nov-2023,SPIRAL ARTS                             ,400.00,Dec-23
,29521,Infec Disease & Food Poisoning,Contracted Services           ,08-Nov-2023,OSBORNE RICHARDSON                      ,367.80,Dec-23
,28638,Emergency Planning            ,Contracted Services           ,09-Oct-2023,DERBYSHIRE COUNTY COUNCIL...            ,"5,462.00",Dec-23
,29858,Trees Hedges Local Nature Res ,Contracted Services           ,20-Nov-2023,RAMMSANDERSON ECOLOGY LTD               ,563.00,Dec-23
,29632,Trees Hedges Local Nature Res ,Contracted Services           ,10-Nov-2023,CANOPY TREE SERVICES                    ,"1,300.00",Dec-23
,29865,Watercourse Maintenance       ,Contracted Services           ,15-Nov-2023,FUEL LINK SYSTEMS                       ,"3,849.44",Dec-23
,30179,Car Parking                   ,Contracted Services           ,29-Nov-2023,KINGS ARMOURED SECURITY SERVICES        ,"1,415.20",Dec-23
,30296,Bath Street Shuttle Bus       ,Contracted Services           ,30-Nov-2023,RAMMSANDERSON ECOLOGY LTD               ,842.50,Dec-23
,30078,Bath Street Shuttle Bus       ,Contracted Services           ,29-Nov-2023,HANGAR 19 LIMITED                       ,"4,495.00",Dec-23
,30434,Bath Street Shuttle Bus       ,Contracted Services           ,08-Dec-2023,ENVIRONMENT AGENCY                      ,501.25,Dec-23
,30245,Dog Control                   ,Kennelling Costs              ,30-Nov-2023,CROWFOOT KENNELS LTD                    ,326.00,Dec-23
,30195,General Entertainment         ,Security                      ,26-Nov-2023,EFFECTIVE SECURITY SERVICES LTD         ,624.00,Dec-23
,30194,General Entertainment         ,Security                      ,26-Nov-2023,EFFECTIVE SECURITY SERVICES LTD         ,692.00,Dec-23
,30209,Front Line Support Services   ,Security                      ,30-Nov-2023,KINGS ARMOURED SECURITY SERVICES        ,390.00,Dec-23
,29589,Kerbside Recycling Collection ,Waste Disposal                ,31-Oct-2023,GAE SMITH HOLDINGS T/A CASEPAK          ,"49,672.35",Dec-23
,29944,Council Tax Collection        ,Fees Costs and Expenses       ,22-Nov-2023,WILKIN CHAPMAN LLP                      ,327.00,Dec-23
,29532,Council Tax Collection        ,Fees Costs and Expenses       ,07-Nov-2023,WILKIN CHAPMAN LLP                      ,350.00,Dec-23
,30022,Non-domestic Rates Collection ,Fees Costs and Expenses       ,24-Nov-2023,INFORM CPI LTD                          ,"6,200.00",Dec-23
,30022,Non-domestic Rates Collection ,Fees Costs and Expenses       ,24-Nov-2023,INFORM CPI LTD                          ,"15,000.00",Dec-23
,29775,Sports Devt Coaching & Courses,Fees Costs and Expenses       ,17-Nov-2023,ACTIVE PARTNERS TRUST-ACTIVE DERBYSHIRE ,"15,117.00",Dec-23
,29847,Civic Duties Hospitality      ,Civic Events                  ,12-Nov-2023,PB FIRE LTD                             ,370.00,Dec-23
,30007,Civic Duties Hospitality      ,Remembrance Services          ,22-Nov-2023,STAGE CONNECTIONS LTD                   ,977.35,Dec-23
,30006,Civic Duties Hospitality      ,Remembrance Services          ,22-Nov-2023,STAGE CONNECTIONS LTD                   ,"1,099.48",Dec-23
,29847,Civic Duties Hospitality      ,Remembrance Services          ,12-Nov-2023,PB FIRE LTD                             ,700.00,Dec-23
,30036,Homelessness                  ,Spend to Save                 ,23-Nov-2023,REDACTED PERSONAL DATA,745.00,Dec-23
,30685,Homelessness Prevention       ,Spend to Save                 ,13-Dec-2023,REDACTED PERSONAL DATA,"1,350.00",Dec-23
,30016,Arts Development              ,Special Events                ,23-Nov-2023,REDACTED PERSONAL DATA,750.00,Dec-23
,30808,Erewash Museum                ,Special Events                ,18-Sep-2023,PPL PRS LTD                             ,687.75,Dec-23
,30277,General Entertainment         ,Special Events                ,30-Oct-2023,ILKESTON BRASS                          ,350.00,Dec-23
,30278,General Entertainment         ,Special Events                ,30-Oct-2023,ILKESTON BRASS                          ,350.00,Dec-23
,30279,General Entertainment         ,Special Events                ,30-Oct-2023,ILKESTON BRASS                          ,350.00,Dec-23
,30068,General Entertainment         ,Special Events                ,28-Nov-2023,STAGE CONNECTIONS LTD                   ,"1,000.00",Dec-23
,30239,General Entertainment         ,Special Events                ,28-Nov-2023,STAGE CONNECTIONS LTD                   ,"1,000.00",Dec-23
,30063,General Entertainment         ,Special Events                ,25-Nov-2023,PB FIRE LTD                             ,650.00,Dec-23
,30064,General Entertainment         ,Special Events                ,25-Nov-2023,PB FIRE LTD                             ,694.00,Dec-23
,29330,Infec Disease & Food Poisoning,Work In Default               ,02-Nov-2023,AW LYMN LTD                             ,"1,439.00",Dec-23
,30066,Infec Disease & Food Poisoning,Work In Default               ,24-Nov-2023,AW LYMN LTD                             ,"1,439.00",Dec-23
,30831,Treasury and Bank Charges     ,BACS Charges                  ,14-Dec-2023,LLOYDS BANK PLC                         ,575.96,Dec-23
,30517,Treasury and Bank Charges     ,Credit/Debit Card Charges     ,08-Dec-2023,ACCESS PAYSUITE LTD - WAS PAY 360       ,"4,837.71",Dec-23
,29253,Car Parking                   ,Credit/Debit Card Charges     ,31-Oct-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,536.12",Dec-23
,30228,Car Parking                   ,Credit/Debit Card Charges     ,30-Nov-2023,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"3,992.60",Dec-23
,31101,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,31-Dec-2023,ALLPAY LIMITED                          ,796.83,Dec-23
,30283,Revenues and Benefits         ,Software Licences             ,30-Nov-2023,IEG4 LIMITED                            ,"153,250.00",Dec-23
,29850,Revenues and Benefits         ,Software Licences             ,20-Nov-2023,CIVICA UK LIMITED                       ,"3,797.00",Dec-23
,30044,ICT Support Services          ,Data Lines                    ,28-Nov-2023,PERFORMANCE NETWORKS LTD                ,360.00,Dec-23
,30045,ICT Support Services          ,Data Lines                    ,28-Nov-2023,PERFORMANCE NETWORKS LTD                ,360.00,Dec-23
,29585,ICT Support Services          ,Data Lines                    ,13-Nov-2023,AXESS SYSTEMS LTD                       ,564.00,Dec-23
,30438,ICT Support Services          ,Mobile Phones                 ,07-Dec-2023,CLASS AFFINITY PROJECTS LTD             ,"1,418.75",Dec-23
,29406,Revenues and Benefits         ,Postages                      ,08-Nov-2023,ROYAL MAIL GROUP LTD.                   ,667.20,Dec-23
,29634,Revenues and Benefits         ,Postages                      ,15-Nov-2023,ROYAL MAIL GROUP LTD.                   ,890.20,Dec-23
,29854,Revenues and Benefits         ,Postages                      ,22-Nov-2023,ROYAL MAIL GROUP LTD.                   ,"1,019.60",Dec-23
,30059,Revenues and Benefits         ,Postages                      ,29-Nov-2023,ROYAL MAIL GROUP LTD.                   ,931.10,Dec-23
,30313,Revenues and Benefits         ,Postages                      ,30-Nov-2023,TELSOLUTIONS LTD                        ,300.00,Dec-23
,30320,Revenues and Benefits         ,Postages                      ,06-Dec-2023,FRAMA UK LIMITED                        ,"3,000.00",Dec-23
,29592,Democratic Representation     ,Conference Fees/Seminars      ,08-Nov-2023,LOCAL GOVERNMENT ASSOCIATION            ,"1,034.00",Dec-23
,29946,Basic Command Unit            ,Project Grants                ,23-Nov-2023,SOUTH DERBYSHIRE CVS.                   ,"4,124.67",Dec-23
,30696,Community Grants              ,Project Grants                ,19-Dec-2023,ILKESTON BRASS                          ,"1,500.00",Dec-23
,30284,Community Grants              ,Project Grants                ,05-Dec-2023,ILKESTON RUTLAND CRICKET CLUB           ,"1,500.00",Dec-23
,30513,Community Grants              ,Project Grants                ,13-Dec-2023,OASIS CHRISTIAN  CENTRE                 ,"1,500.00",Dec-23
,30285,Community Grants              ,Project Grants                ,05-Dec-2023,BORROWASH YOUTH FC,"1,470.00",Dec-23
,30512,Community Grants              ,Project Grants                ,13-Dec-2023,NUTBROOK CRICKET CLUB,"1,416.00",Dec-23
,30694,Community Grants              ,Project Grants                ,19-Dec-2023,ENRICHING COMMUNITIES,"1,499.00",Dec-23
,30695,Community Grants              ,Project Grants                ,19-Dec-2023,FIBRO ACTIVE,"1,500.00",Dec-23
,30697,Community Grants              ,Project Grants                ,19-Dec-2023,ALL BEING WELL                          ,"1,500.00",Dec-23
,30282,Economic Development          ,Project Grants                ,29-Nov-2023,BROWNE JACOBSON                         ,"3,646.50",Dec-23
,23256,Economic Development          ,Project Grants                ,24-Apr-2023,SYSTRA                                  ,"6,669.00",Dec-23
,21906,Economic Development          ,Project Grants                ,16-Mar-2023,SYSTRA                                  ,"5,040.02",Dec-23
,30258,Sports Devt Coaching & Courses,Project Grants                ,27-Nov-2023,C H SMITH (ENGRAVERS)                   ,514.60,Dec-23
,30439,Registration of Electors      ,Subscriptions                 ,01-Dec-2023,THOMSON REUTERS                         ,343.00,Dec-23
,30469,Shared Prosperity             ,Other Grants                  ,12-Dec-2023,UKSPF R&D GRANT SCHEME                  ,"2,000.00",Dec-23
,30033,EBC Balance Sheet             ,Fuel Store                    ,22-Nov-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"23,414.00",Dec-23
,29623,EBC Balance Sheet             ,Fuel Store                    ,08-Nov-2023,CERTAS ENERGY UK LIMITED T/A CARLTON FUE,"12,176.00",Dec-23
,30822,EBC Balance Sheet             ,NNDR Coll Fund Control Account,21-Dec-2023,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","868,659.00",Dec-23
,29963,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Dec-2023,HMRC CUMBERNAULD                        ,755.60,Dec-23
,29966,EBC Balance Sheet             ,Payroll Coll Acc - Income Tax ,20-Dec-2023,HMRC CUMBERNAULD                        ,"124,304.88",Dec-23
,29957,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,13-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"240,226.08",Dec-23
,29957,EBC Balance Sheet             ,Payroll Coll Acc Superanuation,13-Dec-2023,DERBYSHIRE COUNTY COUNCIL...            ,"41,834.00",Dec-23
,29963,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Dec-2023,HMRC CUMBERNAULD                        ,834.00,Dec-23
,29966,EBC Balance Sheet             ,Payroll Coll Acc National Ins ,20-Dec-2023,HMRC CUMBERNAULD                        ,"164,841.28",Dec-23
,29966,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20-Dec-2023,HMRC CUMBERNAULD                        ,"4,167.00",Dec-23
,29966,EBC Balance Sheet             ,Payroll Coll Acc Student Loan ,20-Dec-2023,HMRC CUMBERNAULD                        ,316.00,Dec-23
,30819,EBC Balance Sheet             ,Payroll Coll Acc - Trade Union,21-Dec-2023,UNISON                                  ,318.40,Dec-23
,30674,EBC Balance Sheet             ,Payroll Coll Acc Labour Party ,19-Dec-2023,EREWASH LABOUR GROUP                    ,"1,318.05",Dec-23
,30814,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,21-Dec-2023,PRUDENTIAL                              ,"8,895.36",Dec-23
,29960,EBC Balance Sheet             ,Payroll Coll Acc - AVCS       ,23-Nov-2023,AVC WISE LIMITED                        ,384.55,Dec-23
,30813,EBC Balance Sheet             ,Payroll Coll Acc Attmnt Orders,21-Dec-2023,CHILD MAINTENANCE SERVICE               ,828.07,Dec-23
,30815,EBC Balance Sheet             ,EBC Fit for Work Scheme       ,21-Dec-2023,PARKWOOD LEISURE LTD                    ,420.50,Dec-23
,30266,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Dec-2023,KIDDIVOUCHERS LTD                       ,598.00,Dec-23
,29966,Human Resources               ,Apprenticeship Levy           ,20-Dec-2023,HMRC CUMBERNAULD                        ,"3,433.00",Dec-23
,29966,Human Resources               ,Apprenticeship Levy           ,20-Dec-2023,HMRC CUMBERNAULD                        ,"1,250.00",Dec-23
,29769,Household Waste Collection    ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,"5,476.30",Dec-23
,29978,Household Waste Collection    ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,"5,683.68",Dec-23
,30028,Household Waste Collection    ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"6,830.87",Dec-23
,30214,Household Waste Collection    ,Agency Staff                  ,01-Dec-2023,EXTRA PERSONNEL LTD                     ,"5,643.71",Dec-23
,29542,Household Waste Collection    ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,"5,617.25",Dec-23
,29722,Household Waste Collection    ,Agency Staff                  ,11-Nov-2023,WORKCHAIN LTD                           ,429.00,Dec-23
,29767,Trade Waste                   ,Agency Staff                  ,17-Nov-2023,EXTRA PERSONNEL LTD                     ,568.75,Dec-23
,30024,Trade Waste                   ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,"1,104.60",Dec-23
,30024,Trade Waste                   ,Agency Staff                  ,27-Nov-2023,EXTRA PERSONNEL LTD                     ,674.73,Dec-23
,29544,Trade Waste                   ,Agency Staff                  ,10-Nov-2023,EXTRA PERSONNEL LTD                     ,568.75,Dec-23
,29979,Trade Waste                   ,Agency Staff                  ,24-Nov-2023,EXTRA PERSONNEL LTD                     ,615.30,Dec-23
