Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,5822,Revenues and Benefits         ,Software Licences             ,10-Nov-2021,IEG4 LIMITED                            ,"100,750.00",Nov-21
EREWASH BOROUGH COUNCIL,5586,Non-domestic Rates Collection ,Fees Costs and Expenses       ,27-Oct-2021,INFORM CPI LTD                          ,280.00,Nov-21
EREWASH BOROUGH COUNCIL,5653,Transport Trading Account     ,Agency Staff                  ,27-Oct-2021,INPLACE PERSONNEL SERVICES LTD          ,"2,704.00",Nov-21
EREWASH BOROUGH COUNCIL,5144,Revenues and Benefits         ,Courses and Seminars          ,26-Oct-2021,IRRV                                    ,357.00,Nov-21
EREWASH BOROUGH COUNCIL,5144,Revenues and Benefits         ,Courses and Seminars          ,26-Oct-2021,IRRV                                    ,950.00,Nov-21
EREWASH BOROUGH COUNCIL,5144,Revenues and Benefits         ,Courses and Seminars          ,26-Oct-2021,IRRV                                    ,657.00,Nov-21
EREWASH BOROUGH COUNCIL,5144,Revenues and Benefits         ,Courses and Seminars          ,26-Oct-2021,IRRV                                    ,"1,750.00",Nov-21
EREWASH BOROUGH COUNCIL,5144,Revenues and Benefits         ,Courses and Seminars          ,26-Oct-2021,IRRV                                    ,357.00,Nov-21
EREWASH BOROUGH COUNCIL,5144,Revenues and Benefits         ,Courses and Seminars          ,26-Oct-2021,IRRV                                    ,950.00,Nov-21
EREWASH BOROUGH COUNCIL,4866,Arts Development              ,Special Events                ,17-Oct-2021,REDACTED PERSONAL DATA,390.00,Nov-21
EREWASH BOROUGH COUNCIL,5867,Civic Duties Hospitality      ,Ilkeston Fair Reception       ,21-Oct-2021,JACKSONS CHIPPIE                        ,500.00,Nov-21
EREWASH BOROUGH COUNCIL,5301,Homelessness                  ,Agency Staff                  ,19-Oct-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Nov-21
EREWASH BOROUGH COUNCIL,5299,Homelessness                  ,Agency Staff                  ,13-Oct-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,740.00,Nov-21
EREWASH BOROUGH COUNCIL,5300,Homelessness                  ,Agency Staff                  ,26-Oct-2021,JAMES ANDREWS RECRUITMENT SOLUTIONS     ,"1,480.00",Nov-21
EREWASH BOROUGH COUNCIL,4703,Long Eaton Market             ,General Equipment             ,12-Oct-2021,JENSON PRESS PRINTERS                   ,289.00,Nov-21
EREWASH BOROUGH COUNCIL,4818,Food Inspection and Hygiene   ,Materials/Consumables         ,12-Oct-2021,JENSON PRESS PRINTERS                   ,259.00,Nov-21
EREWASH BOROUGH COUNCIL,4818,Food Inspection and Hygiene   ,Materials/Consumables         ,12-Oct-2021,JENSON PRESS PRINTERS                   ,259.00,Nov-21
EREWASH BOROUGH COUNCIL,5485,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Nov-2021,KIDDIVOUCHERS LTD                       ,333.00,Nov-21
EREWASH BOROUGH COUNCIL,5872,Front Line Support Services   ,Security                      ,31-Oct-2021,KINGS ARMOURED SECURITY SERVICES        ,705.60,Nov-21
EREWASH BOROUGH COUNCIL,5479,Commissioned Projects         ,Miscellaneous Grants          ,04-Oct-2021,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,312.50,Nov-21
EREWASH BOROUGH COUNCIL,5594,Community Grants              ,Grants and Subscriptions      ,09-Nov-2021,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,750.00,Nov-21
EREWASH BOROUGH COUNCIL,5114,ICT Support Services          ,Equipment Leasing Charge      ,25-Oct-2021,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"1,909.46",Nov-21
EREWASH BOROUGH COUNCIL,4961,Household Waste Collection    ,Agency Staff                  ,21-Oct-2021,QUALITY SERVICE RECRUITMENT LTD         ,0.00,Nov-21
EREWASH BOROUGH COUNCIL,4961,Kerbside Recycling Collection ,Agency Staff                  ,21-Oct-2021,QUALITY SERVICE RECRUITMENT LTD         ,530.21,Nov-21
EREWASH BOROUGH COUNCIL,4758,Household Waste Collection    ,Agency Staff                  ,14-Oct-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Nov-21
EREWASH BOROUGH COUNCIL,4758,Kerbside Recycling Collection ,Agency Staff                  ,14-Oct-2021,QUALITY SERVICE RECRUITMENT LTD         ,106.04,Nov-21
EREWASH BOROUGH COUNCIL,5250,Household Waste Collection    ,Agency Staff                  ,28-Oct-2021,QUALITY SERVICE RECRUITMENT LTD         ,530.21,Nov-21
