Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,17051,Homelessness                  ,Temporary Accommodation       ,17-Oct-2022,A38 WOODLANDS                           ,336.00,Nov-22
EREWASH BOROUGH COUNCIL,17828,Homelessness                  ,Temporary Accommodation       ,07-Nov-2022,A38 WOODLANDS                           ,588.00,Nov-22
EREWASH BOROUGH COUNCIL,17506,Green Space                   ,Repairs and Maintenance       ,20-Oct-2022,ALFA TAIL LIFTS LTD                     ,528.72,Nov-22
EREWASH BOROUGH COUNCIL,17508,Green Space                   ,Repairs and Maintenance       ,20-Oct-2022,ALFA TAIL LIFTS LTD                     ,528.72,Nov-22
EREWASH BOROUGH COUNCIL,18917,Treasury and Bank Charges     ,Allpay/Post Office Charges    ,30-Nov-2022,ALLPAY LIMITED                          ,749.14,Nov-22
EREWASH BOROUGH COUNCIL,17553,Property and Estates          ,Reactive Maintenance          ,02-Oct-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,300.00",Nov-22
EREWASH BOROUGH COUNCIL,17283,Property and Estates          ,Reactive Maintenance          ,25-Oct-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,"1,026.00",Nov-22
EREWASH BOROUGH COUNCIL,17236,Property and Estates          ,Reactive Maintenance          ,24-Oct-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,280.00,Nov-22
EREWASH BOROUGH COUNCIL,17233,Property and Estates          ,Reactive Maintenance          ,24-Oct-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,390.00,Nov-22
EREWASH BOROUGH COUNCIL,17235,Property and Estates          ,Reactive Maintenance          ,24-Oct-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,490.00,Nov-22
EREWASH BOROUGH COUNCIL,17876,Urban Renewal                 ,Miscellaneous Grants          ,28-Oct-2022,AMBER VALLEY BOROUGH COUNCIL            ,"7,472.90",Nov-22
EREWASH BOROUGH COUNCIL,17004,ICT Support Services          ,Equipment Leasing Charge      ,13-Oct-2022,ANNODATA LIMITED                        ,"1,957.17",Nov-22
EREWASH BOROUGH COUNCIL,16696,Planning                      ,Structural Property Works     ,04-Oct-2022,ARCADIS CONSULTING (UK) LTD             ,900.60,Nov-22
EREWASH BOROUGH COUNCIL,17773,Revenues and Benefits         ,Software Licences             ,14-Oct-2022,ASCENDANT SOLUTIONS                     ,"26,560.00",Nov-22
EREWASH BOROUGH COUNCIL,16831,Homelessness                  ,Temporary Accommodation       ,07-Oct-2022,ASCOT HOTEL                             ,280.00,Nov-22
EREWASH BOROUGH COUNCIL,16838,Homelessness                  ,Temporary Accommodation       ,08-Oct-2022,ASCOT HOTEL                             ,300.00,Nov-22
EREWASH BOROUGH COUNCIL,17290,Homelessness                  ,Temporary Accommodation       ,18-Oct-2022,ASCOT HOTEL                             ,280.00,Nov-22
EREWASH BOROUGH COUNCIL,17464,Pedestrian Zones - Ilk and LE ,Planned Preventative Maintenan,30-Sep-2022,ASM CONTRACTS LTD                       ,"1,160.00",Nov-22
EREWASH BOROUGH COUNCIL,17263,Green Space                   ,Materials/Consumables         ,07-Oct-2022,B&B AUDIO                               ,320.00,Nov-22
EREWASH BOROUGH COUNCIL,18266,Property and Estates          ,Planned Preventative Maintenan,30-Sep-2022,BAILY GARNER LLP                        ,"1,317.20",Nov-22
EREWASH BOROUGH COUNCIL,18267,Property and Estates          ,Planned Preventative Maintenan,30-Sep-2022,BAILY GARNER LLP                        ,"1,317.20",Nov-22
EREWASH BOROUGH COUNCIL,18268,Property and Estates          ,Planned Preventative Maintenan,30-Sep-2022,BAILY GARNER LLP                        ,"1,317.20",Nov-22
EREWASH BOROUGH COUNCIL,18269,Property and Estates          ,Planned Preventative Maintenan,20-Oct-2022,BAILY GARNER LLP                        ,"1,317.20",Nov-22
EREWASH BOROUGH COUNCIL,18245,Planning                      ,Structural Property Works     ,31-Oct-2022,BAILY GARNER LLP                        ,280.50,Nov-22
EREWASH BOROUGH COUNCIL,18247,Planning                      ,Structural Property Works     ,13-Sep-2022,BAILY GARNER LLP                        ,"3,276.00",Nov-22
EREWASH BOROUGH COUNCIL,18246,Planning                      ,Structural Property Works     ,31-Oct-2022,BAILY GARNER LLP                        ,"5,301.89",Nov-22
EREWASH BOROUGH COUNCIL,17548,Ilkeston Charter Fair         ,Contracted Services           ,04-Oct-2022,BANNER GROUP LIMITED                    ,749.02,Nov-22
EREWASH BOROUGH COUNCIL,17491,ICT Support Services          ,Software Licences             ,22-Oct-2022,BRITISH TELECOMMUNICATIONS PLC          ,584.44,Nov-22
EREWASH BOROUGH COUNCIL,17491,ICT Support Services          ,Telephones                    ,22-Oct-2022,BRITISH TELECOMMUNICATIONS PLC          ,"1,109.66",Nov-22
EREWASH BOROUGH COUNCIL,17811,Dog Control                   ,Kennelling Costs              ,30-Oct-2022,BROOKFIELD FARM KENNELS & CATTERY       ,360.00,Nov-22
