Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,18041,Fireworks Display             ,Rental of Equipment           ,10-Nov-2022, AT EVENTS SERVICES                     ,"1,591.00",Dec-22
EREWASH BOROUGH COUNCIL,17989,Homelessness                  ,Temporary Accommodation       ,10-Nov-2022,A38 WOODLANDS                           ,252.00,Dec-22
EREWASH BOROUGH COUNCIL,18936,Homelessness                  ,Temporary Accommodation       ,12-Dec-2022,A38 WOODLANDS                           ,270.00,Dec-22
EREWASH BOROUGH COUNCIL,19135,Homelessness                  ,Temporary Accommodation       ,19-Dec-2022,A38 WOODLANDS                           ,336.00,Dec-22
EREWASH BOROUGH COUNCIL,19136,Homelessness                  ,Temporary Accommodation       ,19-Dec-2022,A38 WOODLANDS                           ,336.00,Dec-22
EREWASH BOROUGH COUNCIL,19137,Homelessness                  ,Temporary Accommodation       ,19-Dec-2022,A38 WOODLANDS                           ,360.00,Dec-22
EREWASH BOROUGH COUNCIL,19137,Homelessness                  ,Temporary Accommodation       ,19-Dec-2022,A38 WOODLANDS                           ,270.00,Dec-22
EREWASH BOROUGH COUNCIL,18575,Property and Estates          ,Repairs and Maintenance       ,28-Nov-2022,ACCESS DOORS LTD                        ,260.00,Dec-22
EREWASH BOROUGH COUNCIL,16880,Housing Benefit Administration,Project Grants                ,06-Oct-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,497.48,Dec-22
EREWASH BOROUGH COUNCIL,17786,Housing Benefit Administration,Project Grants                ,31-Oct-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,497.48,Dec-22
EREWASH BOROUGH COUNCIL,18746,Housing Benefit Administration,Project Grants                ,30-Nov-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,"2,984.86",Dec-22
EREWASH BOROUGH COUNCIL,15687,Finance                       ,Software and Implementation   ,31-Aug-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,497.51,Dec-22
EREWASH BOROUGH COUNCIL,16806,Finance                       ,Software and Implementation   ,30-Sep-2022,ADVANCED BUSINESS SOFTWARE & SOLUTIONS L,497.51,Dec-22
EREWASH BOROUGH COUNCIL,18499,Green Space                   ,Materials/Consumables         ,09-Nov-2022,Agrovista Amenity Ltd                   ,"1,844.22",Dec-22
EREWASH BOROUGH COUNCIL,19123,Economic Development          ,Project Grants                ,11-Nov-2022,ALAN MCGOWAN ARCHITECTS LTD             ,"7,740.78",Dec-22
EREWASH BOROUGH COUNCIL,19195,Arts Development              ,Grants and Subscriptions      ,20-Dec-2022,ALL BEING WELL                          ,700.00,Dec-22
EREWASH BOROUGH COUNCIL,17846,Fireworks Display             ,Equipment for Hire            ,07-Nov-2022,ALPHA DRAIN SERVICES                    ,440.00,Dec-22
EREWASH BOROUGH COUNCIL,18494,Car Parking                   ,Reactive Maintenance          ,28-Nov-2022,ALPHA PARTNER (MIDLANDS)  LIMITED       ,500.00,Dec-22
