Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,4144,Registration of Electors      ,Stationery                    ,24-Sep-2021,IDOX SOFTWARE LIMITED                   ,"2,144.22",Oct-21
EREWASH BOROUGH COUNCIL,4415,Household Waste Collection    ,Bin Liners                    ,30-Sep-2021,IMPERIAL POLYTHENE                      ,999.60,Oct-21
EREWASH BOROUGH COUNCIL,4431,Non-domestic Rates Collection ,Fees Costs and Expenses       ,15-Sep-2021,INFORM CPI LTD                          ,480.00,Oct-21
EREWASH BOROUGH COUNCIL,4346,Performance Management        ,Data Protection               ,07-Oct-2021,INFORMATION COMMISSIONER                ,"2,895.00",Oct-21
EREWASH BOROUGH COUNCIL,5029,Performance Management        ,Data Protection               ,07-Oct-2021,INFORMATION COMMISSIONER                ,"2,895.00",Oct-21
EREWASH BOROUGH COUNCIL,4030,Personnel and ICT             ,Vehicles                      ,21-Sep-2021,INSIGHT DIRECT (UK) LTD                 ,548.68,Oct-21
EREWASH BOROUGH COUNCIL,4643,Licensing Liquor Entment Other,Training                      ,08-Jan-2021,INSTITUTE OF LICENSING (EVENTS) LTD     ,400.00,Oct-21
EREWASH BOROUGH COUNCIL,3520,Car Parking                   ,Credit/Debit Card Charges     ,31-Aug-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,117.46",Oct-21
EREWASH BOROUGH COUNCIL,4419,Car Parking                   ,Contracted Services           ,30-Sep-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,195.24",Oct-21
EREWASH BOROUGH COUNCIL,3984,Revenues and Benefits         ,Courses and Seminars          ,16-Sep-2021,IRRV                                    ,438.75,Oct-21
EREWASH BOROUGH COUNCIL,4208,Property and Estates          ,Internal Fixtures and Fittings,28-Sep-2021,J TOMLINSON LIMITED                     ,"4,394.27",Oct-21
EREWASH BOROUGH COUNCIL,4208,Property and Estates          ,Internal Fixtures and Fittings,28-Sep-2021,J TOMLINSON LIMITED                     ,"5,000.00",Oct-21
EREWASH BOROUGH COUNCIL,4002,Basic Command Unit            ,Project Grants                ,16-Sep-2021,JNE SECURITY LIMITED                    ,940.00,Oct-21
EREWASH BOROUGH COUNCIL,4002,Basic Command Unit            ,Project Grants                ,16-Sep-2021,JNE SECURITY LIMITED                    ,735.00,Oct-21
EREWASH BOROUGH COUNCIL,4467,Homelessness                  ,Homelessness-Lease Properties ,05-Oct-2021,JP'S GROUNDS & MAINTENANCE SERVICES     ,740.00,Oct-21
EREWASH BOROUGH COUNCIL,5129,Ilkeston Charter Fair         ,Special Events                ,24-Oct-2021,KEITH STANLEY CARROLL                   ,720.00,Oct-21
EREWASH BOROUGH COUNCIL,4623,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Oct-2021,KIDDIVOUCHERS LTD                       ,333.00,Oct-21
EREWASH BOROUGH COUNCIL,3917,Front Line Support Services   ,Security                      ,31-Aug-2021,KINGS ARMOURED SECURITY SERVICES        ,706.60,Oct-21
EREWASH BOROUGH COUNCIL,4124,Car Parking                   ,Contracted Services           ,31-Aug-2021,KINGS ARMOURED SECURITY SERVICES        ,"1,552.95",Oct-21
EREWASH BOROUGH COUNCIL,4543,Front Line Support Services   ,Security                      ,30-Sep-2021,KINGS ARMOURED SECURITY SERVICES        ,739.20,Oct-21
EREWASH BOROUGH COUNCIL,4458,Car Parking                   ,Contracted Services           ,30-Sep-2021,KINGS ARMOURED SECURITY SERVICES        ,"1,380.40",Oct-21
EREWASH BOROUGH COUNCIL,4450,Commissioned Projects         ,Grants and Subscriptions      ,04-Oct-2021,KIRK HALLAM COMMUNITY HALL ASSOCIATION. ,312.00,Oct-21
EREWASH BOROUGH COUNCIL,3919,Reprographics                 ,Equipment Leasing Charge      ,10-Sep-2021,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,289.56,Oct-21
EREWASH BOROUGH COUNCIL,3918,Reprographics                 ,Equipment Leasing Charge      ,09-Sep-2021,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Oct-21
EREWASH BOROUGH COUNCIL,4434,Green Space                   ,Materials/Consumables         ,27-Sep-2021,KRM BUILDING SUPPLIES LTD               ,335.01,Oct-21
EREWASH BOROUGH COUNCIL,4172,ICT Support Services          ,Equipment Leasing Charge      ,21-Sep-2021,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"2,634.42",Oct-21
EREWASH BOROUGH COUNCIL,3885,Household Waste Collection    ,Agency Staff                  ,16-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,636.25,Oct-21
EREWASH BOROUGH COUNCIL,3885,Kerbside Recycling Collection ,Agency Staff                  ,16-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Oct-21
EREWASH BOROUGH COUNCIL,4304,Kerbside Recycling Collection ,Agency Staff                  ,30-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,386.91,Oct-21
EREWASH BOROUGH COUNCIL,4304,Household Waste Collection    ,Agency Staff                  ,30-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,0.00,Oct-21
EREWASH BOROUGH COUNCIL,4304,Kerbside Recycling Collection ,Agency Staff                  ,30-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,257.94,Oct-21
EREWASH BOROUGH COUNCIL,3659,Household Waste Collection    ,Agency Staff                  ,09-Sep-2021,QUALITY SERVICE RECRUITMENT LTD         ,700.74,Oct-21
