Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,9410,Non Domestic Rates Retention  ,Section 31 Grant NNDR         ,08-Mar-2022,"DEPT FOR LEVELLING UP,HOUSING&COMMUNITIE","126,994.00",Mar-22
EREWASH BOROUGH COUNCIL,9286,Non Domestic Rates Retention  ,NNDR Tariff                   ,21-Mar-2022,DERBY CITY COUNCIL                      ,"520,564.97",Mar-22
EREWASH BOROUGH COUNCIL,8870,Community Services            ,Stationery                    ,07-Feb-2022,ENVIRONMENT ANALYST                     ,353.80,Mar-22
EREWASH BOROUGH COUNCIL,9148,Community Services            ,Reference Literature and Publi,23-Feb-2022,RICARDO-AEA LTD                         ,"1,791.00",Mar-22
EREWASH BOROUGH COUNCIL,10348,Arts Development              ,Special Events                ,01-Mar-2022,REDACTED PERSONAL DATA,"1,050.00",Mar-22
EREWASH BOROUGH COUNCIL,8444,Arts Development              ,Special Events                ,12-Feb-2022,SURTAL ARTS                             ,300.00,Mar-22
EREWASH BOROUGH COUNCIL,8379,Arts Development              ,Special Events                ,11-Feb-2022,AVAGO CRAFTS                            ,340.00,Mar-22
EREWASH BOROUGH COUNCIL,9854,Arts Development              ,Special Events                ,16-Feb-2022,MJ MOVERS                               ,480.00,Mar-22
EREWASH BOROUGH COUNCIL,9853,Arts Development              ,Grants and Subscriptions      ,12-Aug-2021,PPL PRS LTD                             ,517.04,Mar-22
EREWASH BOROUGH COUNCIL,8622,Erewash Museum                ,Electricity                   ,10-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,387.13,Mar-22
EREWASH BOROUGH COUNCIL,8861,Erewash Museum                ,Gas                           ,14-Feb-2022,TOTALENERGIES GAS & POWER LTD           ,371.51,Mar-22
EREWASH BOROUGH COUNCIL,8390,Erewash Museum                ,Sanitary Services             ,09-Feb-2022,RENTOKIL INITIAL SERVICES LIMITED       ,26.60,Mar-22
EREWASH BOROUGH COUNCIL,9014,Erewash Museum                ,Exhibitions                   ,20-Jan-2022,SUBLIME SCIENCE                         ,496.00,Mar-22
EREWASH BOROUGH COUNCIL,8433,Fireworks Display             ,Equipment for Hire            ,10-Feb-2022, AT EVENTS SERVICES                     ,"1,217.50",Mar-22
EREWASH BOROUGH COUNCIL,8595,Ilkeston Charter Fair         ,Contracted Services           ,01-Feb-2022,WARD RECYCLING                          ,346.00,Mar-22
EREWASH BOROUGH COUNCIL,9396,Communications                ,General Publicity and Promotio,02-Mar-2022,ROYAL MAIL GROUP LTD.                   ,"5,087.97",Mar-22
EREWASH BOROUGH COUNCIL,8830,Communications                ,General Publicity and Promotio,24-Feb-2022,WARNER (MIDLANDS) PLC                   ,"7,351.00",Mar-22
EREWASH BOROUGH COUNCIL,8106,Community Safety              ,General Equipment             ,02-Feb-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,302.00,Mar-22
EREWASH BOROUGH COUNCIL,8393,Community Safety              ,Analysts Fees                 ,14-Feb-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"5,200.00",Mar-22
EREWASH BOROUGH COUNCIL,8106,Community Safety              ,Grants and Subscriptions      ,02-Feb-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,"1,500.00",Mar-22
EREWASH BOROUGH COUNCIL,8393,"Police, Crime Commissioner Com",Project Grants                ,14-Feb-2022,POLICE AND CRIME COMMISSIONER FOR DERBYS,425.00,Mar-22
EREWASH BOROUGH COUNCIL,9278,Transport Trading Account     ,Computer Software             ,10-Mar-2022,TRUTAC LTD                              ,720.00,Mar-22
EREWASH BOROUGH COUNCIL,9053,Transport Trading Account     ,Training                      ,04-Mar-2022,ROAD2TRAIN LTD                          ,539.10,Mar-22
EREWASH BOROUGH COUNCIL,8351,Household Waste Collection    ,Agency Staff                  ,01-Feb-2022,EXTRA PERSONNEL LTD                     ,"4,118.07",Mar-22
EREWASH BOROUGH COUNCIL,8339,Household Waste Collection    ,Agency Staff                  ,05-Feb-2022,WORKCHAIN LTD                           ,"1,450.41",Mar-22
EREWASH BOROUGH COUNCIL,8843,Household Waste Collection    ,Training                      ,09-Feb-2022,THREESIXY LOGISTICS TRAINING & REC LTD  ,650.00,Mar-22
EREWASH BOROUGH COUNCIL,9071,Household Waste Collection    ,Tyres                         ,28-Feb-2022,UK CONTAINER MAINTENANCE LTD            ,"1,485.00",Mar-22
EREWASH BOROUGH COUNCIL,9364,Household Waste Collection    ,Tyres                         ,28-Feb-2022,LODGE TYRE COMPANY LTD                  ,180.45,Mar-22
EREWASH BOROUGH COUNCIL,8112,Household Waste Collection    ,Vehicle Tracking Repairs and M,01-Feb-2022,MASTERNAUT (UK) LTD                     ,"1,524.90",Mar-22
EREWASH BOROUGH COUNCIL,8895,Household Waste Collection    ,Hire Charges                  ,28-Feb-2022,ENTERPRISE FLEX E RENT                  ,405.00,Mar-22
EREWASH BOROUGH COUNCIL,8851,Household Waste Collection    ,Hire Charges                  ,31-Jan-2022,MAUN MOTORS                             ,"1,200.00",Mar-22
EREWASH BOROUGH COUNCIL,8365,Household Waste Collection    ,Repairs and Maintenance       ,04-Feb-2022,DENNIS EAGLE LTD                        ,418.84,Mar-22
EREWASH BOROUGH COUNCIL,8365,Household Waste Collection    ,Repairs and Maintenance       ,04-Feb-2022,DENNIS EAGLE LTD                        ,327.07,Mar-22
EREWASH BOROUGH COUNCIL,8365,Household Waste Collection    ,Repairs and Maintenance       ,04-Feb-2022,DENNIS EAGLE LTD                        ,704.56,Mar-22
