Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
S000291     ,149,Non-domestic Rates Collection ,Fees Costs and Expenses       ,08-Jun-2021,INFORM CPI LTD                          ,306.00,Jul-21
S000604     ,1555,Long Eaton Market             ,Planned Preventative Maintenan,31-Mar-2021,INNES ENGLAND LTD                       ,"1,600.00",Jul-21
S000144     ,96,ICT Support Services          ,Software Licences             ,08-Jun-2021,INSIGHT DIRECT (UK) LTD                 ,"2,083.68",Jul-21
S000144     ,96,ICT Support Services          ,Software Licences             ,08-Jun-2021,INSIGHT DIRECT (UK) LTD                 ,"8,490.58",Jul-21
S000144     ,96,ICT Support Services          ,Software Licences             ,08-Jun-2021,INSIGHT DIRECT (UK) LTD                 ,877.16,Jul-21
S000345     ,1547,Car Parking                   ,Credit/Debit Card Charges     ,30-Apr-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,585.16,Jul-21
S000345     ,862,Car Parking                   ,Credit/Debit Card Charges     ,30-Jun-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"1,011.00",Jul-21
S000345     ,851,Green Space and Street Scene  ,External Property Works       ,30-Jun-2021,INTERNATIONAL PARKING SYSTEMS UK LTD    ,"13,965.00",Jul-21
S000427     ,615,Household Waste Collection    ,Bins                          ,01-Apr-2021,J & HM DICKSON LTD                      ,"5,300.00",Jul-21
S000608     ,2137,Transport Trading Account     ,Training                      ,17-May-2021,J N KEY LOGISTICS TRAINING & COMPLIANCE ,232.50,Jul-21
S000608     ,2137,Street Scene                  ,Training                      ,17-May-2021,J N KEY LOGISTICS TRAINING & COMPLIANCE ,155.00,Jul-21
S000608     ,2137,Household Waste Collection    ,Training                      ,17-May-2021,J N KEY LOGISTICS TRAINING & COMPLIANCE ,852.50,Jul-21
S000350     ,764,Property and Estates          ,External Property Works       ,29-Jun-2021,J TOMLINSON LIMITED                     ,"116,405.35",Jul-21
S000590     ,2355,General Entertainment         ,Special Events                ,11-Jul-2021,JOLLY JINGLES FUNTIME                   ,500.00,Jul-21
S000619     ,2376,Homelessness                  ,Homelessness-Lease Properties ,26-Jun-2021,JP'S GROUNDS & MAINTENANCE SERVICES     ,540.00,Jul-21
S000557     ,704,Environmental & Housing Serv  ,Disabled Facilities Grant     ,25-Jun-2021,REDACTED PERSONAL DATA,"13,577.00",Jul-21
S000557     ,2188,Environmental & Housing Serv  ,Disabled Facilities Grant     ,16-Jul-2021,REDACTED PERSONAL DATA,"5,218.00",Jul-21
S000453     ,400,Green Space                   ,Materials/Consumables         ,17-Jun-2021,KERNOCK PARK PLANTS                     ,"1,985.00",Jul-21
S000170     ,902,EBC Balance Sheet             ,Childcare Salary Sacrifice    ,05-Jul-2021,KIDDIVOUCHERS LTD                       ,816.00,Jul-21
S000322     ,490,Front Line Support Services   ,Security                      ,31-May-2021,KINGS ARMOURED SECURITY SERVICES        ,638.40,Jul-21
S000322     ,2135,Front Line Support Services   ,Security                      ,30-Jun-2021,KINGS ARMOURED SECURITY SERVICES        ,739.20,Jul-21
S000322     ,1318,Car Parking                   ,Contracted Services           ,30-Jun-2021,KINGS ARMOURED SECURITY SERVICES        ,"1,529.15",Jul-21
S000090     ,306,Reprographics                 ,Equipment Leasing Charge      ,15-Jun-2021,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,"1,014.93",Jul-21
S000090     ,437,Reprographics                 ,Equipment Leasing Charge      ,11-Jun-2021,KONICA MINOLTA BUSINESS SOLUTIONS (UK) L,478.95,Jul-21
S000124     ,279,Green Space                   ,Materials/Consumables         ,02-Jun-2021,KRM BUILDING SUPPLIES LTD               ,611.82,Jul-21
S000301     ,609,ICT Support Services          ,Equipment Leasing Charge      ,18-Jun-2021,KYOCERA DOCUMENT SOLUTIONS (UK) LTD     ,"2,634.42",Jul-21
S000334     ,385,Household Waste Collection    ,Agency Staff                  ,17-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,593.05,Jul-21
S000334     ,385,Kerbside Recycling Collection ,Agency Staff                  ,17-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,395.36,Jul-21
S000334     ,230,Household Waste Collection    ,Agency Staff                  ,10-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,656.89,Jul-21
S000334     ,230,Kerbside Recycling Collection ,Agency Staff                  ,10-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,437.93,Jul-21
S000334     ,629,Household Waste Collection    ,Agency Staff                  ,24-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,533.89,Jul-21
S000334     ,629,Kerbside Recycling Collection ,Agency Staff                  ,24-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,355.93,Jul-21
S000334     ,51,Household Waste Collection    ,Agency Staff                  ,07-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,636.25,Jul-21
S000334     ,51,Kerbside Recycling Collection ,Agency Staff                  ,07-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,424.17,Jul-21
S000334     ,841,Household Waste Collection    ,Agency Staff                  ,30-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,588.74,Jul-21
S000334     ,841,Kerbside Recycling Collection ,Agency Staff                  ,30-Jun-2021,QUALITY SERVICE RECRUITMENT LTD         ,392.50,Jul-21
S000336     ,844,Transport Trading Account     ,Agency Staff                  ,21-Jun-2021,QUESTECH RECRUITMENT LTD                ,906.50,Jul-21
S000336     ,842,Transport Trading Account     ,Agency Staff                  ,07-Jun-2021,QUESTECH RECRUITMENT LTD                ,784.00,Jul-21
S000336     ,843,Transport Trading Account     ,Agency Staff                  ,14-Jun-2021,QUESTECH RECRUITMENT LTD                ,931.00,Jul-21
S000336     ,845,Transport Trading Account     ,Agency Staff                  ,28-Jun-2021,QUESTECH RECRUITMENT LTD                ,906.50,Jul-21
S000351     ,1214,Building Control Adv & Inform ,Contracted Services           ,01-Jul-2021,RANSOMWOOD ESTATES UK LIMITED           ,531.67,Jul-21
S000304     ,390,Democratic Representation     ,Advertising                   ,13-Jun-2021,REACH PUBLISHING SERVICES LIMITED       ,390.37,Jul-21
S000420     ,335,Household Waste Collection    ,General Equipment             ,16-Jun-2021,REACT CLEANING SERVICES                 ,325.00,Jul-21
S000120     ,749,Building Control - Fee Earning,Agency Staff                  ,25-Jun-2021,REED SPECIALIST RECRUITMENT LTD         ,650.46,Jul-21
S000120     ,1213,Building Control - Fee Earning,Agency Staff                  ,02-Jul-2021,REED SPECIALIST RECRUITMENT LTD         ,520.37,Jul-21
S000319     ,863,Shopmobility - Ilkeston       ,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,329.55,Jul-21
S000319     ,863,Erewash Museum                ,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,0.00,Jul-21
S000319     ,863,Civic Accommodation Ilkeston  ,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,0.00,Jul-21
S000319     ,863,Long Eaton Market             ,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,0.00,Jul-21
S000319     ,863,Civic Accommodation Long Eaton,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,0.00,Jul-21
S000319     ,863,Merlin Way Depot              ,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,0.00,Jul-21
S000319     ,863,Public Conveniences           ,Sanitary Services             ,09-Jun-2021,RENTOKIL INITIAL SERVICES LIMITED       ,0.00,Jul-21
S000587     ,1212,Building Control - Fee Earning,Consultants Fees              ,15-Jun-2021,ROSEMARY CONTRACTORS                    ,300.00,Jul-21
S000242     ,290,Revenues and Benefits         ,Postages                      ,07-Jun-2021,ROYAL MAIL GROUP LTD.                   ,341.67,Jul-21
S000242     ,68,Revenues and Benefits         ,Postages                      ,02-Jun-2021,ROYAL MAIL GROUP LTD.                   ,"1,389.12",Jul-21
S000242     ,66,Communications                ,General Publicity and Promotio,02-Jun-2021,ROYAL MAIL GROUP LTD.                   ,"5,068.35",Jul-21
S000242     ,457,Revenues and Benefits         ,Postages                      ,16-Jun-2021,ROYAL MAIL GROUP LTD.                   ,"1,020.60",Jul-21
S000242     ,922,Revenues and Benefits         ,Postages                      ,30-Jun-2021,ROYAL MAIL GROUP LTD.                   ,"1,359.68",Jul-21
S000007     ,859,Green Space                   ,Repairs and Maintenance       ,04-Jun-2021,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,731.00",Jul-21
S000007     ,462,Green Space                   ,Repairs and Maintenance       ,04-Jun-2021,RUSSELLS (KIRBYMOORSIDE) LIMITED        ,"1,731.01",Jul-21
S000245     ,917,Street Scene                  ,Repairs and Maintenance       ,23-Jun-2021,SCARAB SWEEPERS LTD                     ,258.97,Jul-21
S000338     ,2104,Merlin Way Depot              ,Metered Water                 ,01-Jun-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,725.61,Jul-21
S000338     ,2104,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Jun-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,522.09,Jul-21
S000338     ,2104,Green Space                   ,Metered Water                 ,01-Jun-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,623.99,Jul-21
S000338     ,2104,Public Conveniences           ,Metered Water                 ,01-Jun-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,597.73,Jul-21
S000338     ,2105,Green Space                   ,Metered Water                 ,01-Jul-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,530.95,Jul-21
S000338     ,2105,Allotments                    ,Metered Water                 ,01-Jul-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,382.76,Jul-21
S000338     ,2105,Public Conveniences           ,Metered Water                 ,01-Jul-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,832.40,Jul-21
S000338     ,2105,Merlin Way Depot              ,Metered Water                 ,01-Jul-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,749.09,Jul-21
S000338     ,2105,Civic Accommodation Ilkeston  ,Metered Water                 ,01-Jul-2021,SCOTTISH WATER BUSINESS STREAM LIMITED  ,692.49,Jul-21
S000558     ,289,Street Scene                  ,Maintenance of Bus Shelters   ,10-Jun-2021,SHELTER MAINTENANCE CO                  ,295.00,Jul-21
S000298     ,1372,Green Space                   ,Materials/Consumables         ,16-Jun-2021,SLINTER MINING COMPANY                  ,341.05,Jul-21
S000135     ,2154,Democratic Representation     ,Communications costs          ,27-May-2021,SNOW ELK PRODUCTIONS                    ,400.00,Jul-21
S000135     ,2155,Democratic Representation     ,Communications costs          ,24-Jun-2021,SNOW ELK PRODUCTIONS                    ,400.00,Jul-21
S000127     ,2101,"Police, Crime Commissioner Com",Project Grants                ,09-Apr-2021,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",Jul-21
S000127     ,897,"Police, Crime Commissioner Com",Project Grants                ,02-Jul-2021,SOUTH DERBYSHIRE CVS.                   ,"4,000.00",Jul-21
S000169     ,1203,Street Scene                  ,Contracted Services           ,12-Jun-2021,STANTON RECYCLING LIMITED               ,420.00,Jul-21
S000315     ,524,Parks Changing Rooms          ,Reactive Maintenance          ,16-Jun-2021,STEELCRAFT FABRICATIONS                 ,420.00,Jul-21
S000315     ,916,West Park Pavilion and caf�   ,Reactive Maintenance          ,02-Jul-2021,STEELCRAFT FABRICATIONS                 ,375.00,Jul-21
S000067     ,58,Corporate Health and Safety   ,Water Testing (Legionella)    ,07-Jun-2021,STERILIZING SERVICES LTD                ,"1,333.30",Jul-21
S000067     ,854,Corporate Health and Safety   ,Water Testing (Legionella)    ,30-Jun-2021,STERILIZING SERVICES LTD                ,656.80,Jul-21
S000506     ,722,Green Space                   ,Materials/Consumables         ,14-Jun-2021,STREETMASTER (SOUTH WALES) LTD          ,"1,298.00",Jul-21
S000061     ,542,Trade Waste                   ,Repairs and Maintenance       ,02-Jun-2021,DENNIS EAGLE LTD                        ,268.20,Jul-21
S000061     ,682,Household Waste Collection    ,Materials/Consumables         ,17-Jun-2021,DENNIS EAGLE LTD                        ,594.46,Jul-21
