Body Name,Document Number,Service,Type of Expenditure,Invoice Date,Supplier Name,Cost to the Council (Amount Exc VAT),Month
EREWASH BOROUGH COUNCIL,224296,Balance Sheet,ICT Works,31/01/21,ADVANCED BUSINESS SOFTWARE & SOLUTIONS LIMITED,"10,945.29",Feb-21
EREWASH BOROUGH COUNCIL,224212,Treasury Management and Bank Charges,Allpay/Post Office Charges,31/01/21,ALLPAY LIMITED,793.47,Feb-21
EREWASH BOROUGH COUNCIL,224325,Dog Control,Repairs and Maintenance,15/01/21,ALLSCREENS NATIONWIDE LTD,220.00,Feb-21
EREWASH BOROUGH COUNCIL,223736,Property and Estates,Reactive Maintenance,01/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,275.00,Feb-21
EREWASH BOROUGH COUNCIL,223009,Property and Estates,Reactive Maintenance,12/01/21,ALPHA PARTNER (MIDLANDS)  LIMITED,288.00,Feb-21
EREWASH BOROUGH COUNCIL,223734,Property and Estates,Reactive Maintenance,01/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,400.00,Feb-21
EREWASH BOROUGH COUNCIL,223644,Property and Estates,Reactive Maintenance,26/01/21,ALPHA PARTNER (MIDLANDS)  LIMITED,531.50,Feb-21
EREWASH BOROUGH COUNCIL,223733,Property and Estates,Reactive Maintenance,01/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,570.00,Feb-21
EREWASH BOROUGH COUNCIL,223735,Property and Estates,Reactive Maintenance,01/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,600.00,Feb-21
EREWASH BOROUGH COUNCIL,223731,Property and Estates,Reactive Maintenance,01/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,658.00,Feb-21
EREWASH BOROUGH COUNCIL,223323,Property and Estates,Planned Preventative Maintenance,22/01/21,ALPHA PARTNER (MIDLANDS)  LIMITED,825.50,Feb-21
EREWASH BOROUGH COUNCIL,223600,Property and Estates,Reactive Maintenance,01/02/21,ALPHA PARTNER (MIDLANDS)  LIMITED,"1,923.20",Feb-21
EREWASH BOROUGH COUNCIL,223490,ICT Support Services,Office Paper,29/01/21,ANTALIS DOCUMENT SUPPLIES,241.00,Feb-21
EREWASH BOROUGH COUNCIL,223557,Merlin Way Depot - Ilkeston,Repairs and Maintenance,27/01/21,AQUA CLEAN,375.25,Feb-21
EREWASH BOROUGH COUNCIL,223588,Building Control - Advice and Information,General Equipment,02/02/21,ARCO,298.98,Feb-21
EREWASH BOROUGH COUNCIL,223455,Building Control - Fee Earning,Courses and Seminars,27/01/21,ARCO,559.76,Feb-21
